_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
49,Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE/BROWN,SPARKY,15223,2014,2013-12-06T09:37:41
50,Dog Individual Neutered Male,MIXED,BLACK,BEAR,15147,2014,2013-12-06T12:42:38
51,Dog Individual Neutered Male,DACHSHUND,BLACK/BROWN,BUDDY,15102,2014,2013-12-06T09:37:41
52,Dog Individual Spayed Female,MIXED,BLACK,SALLIE,15147,2014,2013-12-06T12:42:38
53,Dog Individual Neutered Male,LAB MIX,BLACK,ALEX,15090,2014,2013-12-06T09:37:42
54,Dog Individual Male,GER SHEPHERD,BLACK/TAN,NICO,15227,2014,2013-12-06T09:37:43
55,Dog Senior Citizen or Disability Neutered Male,MIXED,SPOTTED,COCO,15068,2014,2013-12-06T12:42:39
56,Dog Individual Spayed Female,POODLE TOY,BLONDE,BRANDY,15236,2014,2013-12-09T08:55:58
57,Dog Individual Male,LABRADOR RETRIEVER,GOLD,SANDY,15241,2014,2013-12-06T12:42:39
58,Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE,AUGGIE,15017,2014,2013-12-09T08:55:58
59,Dog Individual Neutered Male,PUG,FAWN,OLLIE,15090,2014,2013-12-06T12:42:40
60,Dog Individual Neutered Male,GOLDENDOODLE,BLACK,DOODLES,15017,2014,2013-12-09T08:55:59
61,Dog Individual Neutered Male,ST BERNARD,WHITE/BROWN,BUDDY,15112,2014,2013-12-06T12:42:41
62,Dog Individual Spayed Female,BOXER MIX,BROWN,LOLA,15236,2014,2013-12-06T12:42:41
63,Dog Individual Neutered Male,MALTESE,WHITE,MAXX,15142,2014,2013-12-09T08:56:00
64,Dog Individual Neutered Male,MIXED,BROWN,SANDY,15202,2014,2013-12-06T12:42:43
65,Dog Individual Neutered Male,MIXED,BLACK/BROWN,BUDDY,15202,2014,2013-12-06T12:42:43
66,Dog Individual Spayed Female,BEAGLE,WHITE/BLACK/BROWN,PIPER,15220,2014,2013-12-10T08:42:41
67,Dog Individual Spayed Female,AM PIT BULL TERRIER,BRINDLE,PEPPER,15075,2014,2013-12-06T12:42:44
68,Dog Individual Male,CHIHUAHUA,BROWN,RICO,15146,2014,2013-12-06T09:54:38
69,Dog Individual Neutered Male,SHETLAND SHEEPDOG,WHITE/TAN,BAEN,15025,2014,2013-12-06T09:54:38
70,Dog Individual Neutered Male,LAB MIX,WHITE/BLACK,DOMINO,15139,2014,2013-12-06T09:54:38
71,Dog Individual Spayed Female,GOLDENDOODLE,WHITE,JADE,15101,2014,2013-12-06T09:54:38
72,Dog Individual Male,GER SHEPHERD MIX,BRINDLE,PANZER,15209,2014,2013-12-06T09:54:38
73,Dog Individual Neutered Male,POMERANIAN,RED/BRINDLE,AUGIE,15218,2014,2013-12-06T09:54:38
74,Dog Individual Spayed Female,POMERANIAN,BLACK WITH WHITE,PUKA,15218,2014,2013-12-06T09:54:38
75,Dog Individual Spayed Female,LAB MIX,BLACK,PHOEBE,15216,2014,2013-12-06T09:54:38
76,Dog Individual Spayed Female,LABRADOR RETRIEVER,CHOCOLATE,STELLA,15108,2014,2013-12-06T09:54:38
77,Dog Individual Neutered Male,LAB MIX,BLACK,ROCCO,15228,2014,2013-12-06T09:54:38
78,Dog Individual Neutered Male,LAB MIX,WHITE,BUSTER,15228,2014,2013-12-06T09:54:38
79,Dog Individual Spayed Female,LABRADOODLE,BLACK,ZOEY,15102,2014,2013-12-06T09:54:38
80,Dog Individual Spayed Female,SFT COAT WHEAT TERR,BLONDE,COBEY,15102,2014,2013-12-06T09:54:38
81,Dog Individual Female,GER SHEPHERD,BLACK/TAN,MARTA,15102,2014,2013-12-06T09:54:38
82,Dog Individual Spayed Female,AUS CATTLE DOG,BRINDLE,SASHA,15137,2014,2013-12-06T09:54:38
83,Dog Individual Male,LABRADOR RETRIEVER,GOLD,BRUTUS,15108,2014,2013-12-06T09:54:38
84,Dog Individual Neutered Male,MALTESE MIX,WHITE/BLACK,PATCHES,15237,2014,2013-12-06T09:54:38
85,Dog Individual Neutered Male,GOLDENDOODLE,BLONDE,FELIX,15238,2014,2013-12-06T09:54:38
86,Dog Individual Spayed Female,GOLDENDOODLE,BLONDE,LEXI,15238,2014,2013-12-06T09:54:38
87,Dog Individual Neutered Male,GER SHEPHERD,BLACK/TAN,BENTLEY,15215,2014,2013-12-06T09:54:38
88,Dog Senior Citizen or Disability Spayed Female,CAIRN TERRIER,BLONDE,NETTIE,15216,2014,2013-12-06T09:54:39
89,Dog Senior Citizen or Disability Female,POODLE MIX,WHITE,ANDI,15146,2014,2013-12-06T09:54:39
90,Dog Senior Citizen or Disability Female,TERRIER MIX,WHITE/BEIGE,SQUIRMME,15146,2014,2013-12-06T09:54:39
91,Dog Senior Citizen or Disability Female,DOBERMAN PINSCHER,BLACK,LIZZIE,15146,2014,2013-12-06T09:54:39
92,Dog Individual Male,MIXED,WHITE/BLACK,OREO,15132,2014,2013-12-06T12:42:44
93,Dog Individual Neutered Male,WEIMARANER,GREY,GEIST,15071,2014,2013-12-10T08:42:43
94,Dog Individual Neutered Male,LAB MIX,BLACK,DIESEL,15136,2014,2013-12-06T12:42:45
95,Dog Senior Citizen or Disability Neutered Male,SHIH TZU,WHITE/BROWN,CHASSIE,15237,2014,2013-12-06T16:01:20
96,Dog Individual Spayed Female,DOBERMAN PINSCHER,BLACK/BROWN,ANGEL,15143,2014,2013-12-06T12:42:46
97,Dog Individual Neutered Male,GOLDENDOODLE,RED,COOPER,15143,2014,2013-12-06T12:42:46
98,Dog Individual Male,AM PITT BULL MIX,BROWN,REX,15235,2014,2013-12-06T09:57:36
99,Dog Senior Citizen or Disability Spayed Female,WELSH CORGI PEMBROK,WHITE/TAN,ROXY,15236,2014,2013-12-06T16:01:21
100,Dog Individual Male,FOX TERRIER SMOOTH,WHITE/BLACK,BULLSEYE,15145,2014,2013-12-06T12:42:47
101,Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD,WHITE/BLACK/BROWN,ABBY,15056,2014,2013-12-06T16:01:21
102,Dog Individual Neutered Male,BOXER MIX,BROWN,PEANUT,15071,2014,2013-12-10T08:42:43
103,Dog Individual Female,BOXER MIX,WHITE/BROWN,CHARLIE,15227,2014,2013-12-06T13:05:29
104,Dog Individual Neutered Male,DACHSHUND,BROWN,HUEY,15239,2014,2013-12-06T12:42:49
105,Dog Individual Neutered Male,DACHSHUND,SPOTTED,LOUIE,15239,2014,2013-12-06T12:42:49
106,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,LOLA,15071,2014,2013-12-10T08:42:43
107,Dog Individual Spayed Female,BOXER,BROWN,ONYX,15071,2014,2013-12-10T08:42:43
108,Dog Individual Spayed Female,MIXED,BLACK,COCO,15239,2014,2013-12-06T12:42:49
109,Dog Individual Neutered Male,COCKAPOO,CREAM,HUNTER,15044,2014,2013-12-06T13:05:30
110,Dog Individual Spayed Female,CHIHUAHUA MIX,BLACK/TAN,CARMEN,15234,2014,2013-12-10T08:42:44
111,Dog Individual Spayed Female,GREAT PYRENEES,WHITE/YELLOW,VIVIENNE,15068,2014,2013-12-06T10:06:01
112,Dog Individual Neutered Male,COTON DE TULEAR,WHITE,BEAU BEAU,15241,2014,2013-12-06T10:06:01
113,Dog Individual Spayed Female,COTON DE TULEAR,WHITE/BLACK,MINNIE,15241,2014,2013-12-06T10:06:01
114,Dog Individual Male,GER SHEPHERD,BLACK/TAN,BRUCE,15063,2014,2013-12-06T10:06:01
115,Dog Individual Neutered Male,BOXER,WHITE,LIGHTENING,15102,2014,2013-12-06T10:06:01
116,Dog Individual Spayed Female,BOXER,FAWN,CECE,15102,2014,2013-12-06T10:06:01
117,Dog Individual Male,CHIHUAHUA,BRINDLE,ROMAN,15136,2014,2013-12-06T10:06:01
118,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,OBIWAN,15007,2014,2013-12-06T10:06:02
119,Dog Senior Citizen or Disability Female,DACHSHUND,TAN,JENNA,15229,2014,2013-12-06T10:06:02
120,Dog Individual Neutered Male,GER SHORTHAIR POINT,WHITE/BROWN,ECHO,15236,2014,2013-12-10T08:42:45
121,Dog Senior Citizen or Disability Spayed Female,BOXER,BROWN,JOJO,15018,2014,2013-12-06T12:42:50
122,Dog Senior Citizen or Disability Spayed Female,BOXER,BROWN,LULU,15018,2014,2013-12-06T12:42:50
123,Dog Individual Neutered Male,SFT COAT WHEAT TERR,BROWN,BUDDY,15101,2014,2013-12-09T08:56:00
124,Dog Individual Spayed Female,MALTESE,WHITE,BELLA,15229,2014,2013-12-10T08:42:46
125,Dog Individual Spayed Female,PUG,BROWN,ZOEY,15136,2014,2013-12-06T12:42:50
126,Dog Individual Neutered Male,LAB MIX,BLACK,MASON,15116,2014,2013-12-06T13:05:31
127,Dog Individual Male,AM BULLDOG,GREY,ZEUS MANNS,15235,2014,2013-12-09T08:56:01
128,Dog Individual Spayed Female,BEAGLE MIX,TRI-COLOR,EMMA,15236,2014,2013-12-06T12:42:52
129,Dog Senior Citizen or Disability Neutered Male,SHIH TZU,WHITE,BUDDY,15017,2014,2013-12-06T13:05:31
130,Dog Individual Spayed Female,MIXED,BEIGE,ELLIE,15236,2014,2013-12-06T12:42:52
131,Dog Individual Spayed Female,MIXED,SPOTTED,GENNA,15106,2014,2013-12-10T08:42:46
132,Dog Individual Neutered Male,RAT TERRIER,BROWN,BUDDY,15044,2014,2013-12-06T13:05:32
133,Dog Individual Male,GOLDENDOODLE,WHITE,ODIE,15239,2014,2013-12-09T08:56:02
134,Dog Individual Spayed Female,SHIBA INU,CREAM,CHELSEA ,15017,2014,2013-12-06T13:05:33
135,Dog Individual Spayed Female,COLLIE,SABLE,MARTY,15239,2014,2013-12-06T10:19:15
136,Dog Individual Spayed Female,COLLIE,SABLE,BEAR,15239,2014,2013-12-06T10:19:15
137,Dog Individual Spayed Female,COLLIE,SABLE,BANKS,15239,2014,2013-12-06T10:19:15
138,Dog Individual Spayed Female,LAB MIX,SPOTTED,ZOE BARTLE,15218,2014,2013-12-06T10:19:15
139,Dog Individual Female,DACHSHUND MIX,BROWN,ISABEL,15243,2014,2013-12-06T10:19:15
140,Dog Individual Spayed Female,GER SHEPHERD MIX,BLONDE,ZOEY,15221,2014,2013-12-06T10:19:15
141,Dog Individual Neutered Male,LABRADOR RETRIEVER,WHITE/YELLOW,RED,15102,2014,2013-12-06T10:19:15
142,Dog Individual Spayed Female,BORD COLLIE MIX,WHITE/BLACK,BRANDY,15228,2014,2013-12-06T10:19:15
143,Dog Individual Neutered Male,BEAGLE,WHITE/BROWN,LUTHER,15243,2014,2013-12-06T10:19:15
144,Dog Individual Spayed Female,TERRIER MIX,BLACK/BROWN,ROXY,15146,2014,2013-12-06T10:19:15
145,Dog Individual Neutered Male,HOUND MIX,WHITE/BROWN,HANK,15146,2014,2013-12-06T10:19:15
146,Dog Individual Male,ENG BULLDOG,BRINDLE,BRUTUS,15137,2014,2013-12-06T10:19:15
147,Dog Individual Spayed Female,OLD ENG BULLDOG,FAWN,JUNO,15122,2014,2013-12-06T10:19:15
148,Dog Individual Spayed Female,OLD ENG BULLDOG,BRINDLE,PIPER,15122,2014,2013-12-06T10:19:15
149,Dog Individual Male,HOUND MIX,WHITE/TAN,FRITZ,15017,2014,2013-12-06T10:19:15
150,Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/TAN,JADA BLUE,15146,2014,2013-12-06T10:19:15
151,Dog Individual Neutered Male,CAROLINA DOG,BLONDE,FLYNN,15146,2014,2013-12-06T10:19:15
152,Dog Individual Spayed Female,BEAGLE MIX,BLACK/BROWN,LILLY,15017,2014,2013-12-06T10:19:15
153,Dog Senior Citizen or Disability Neutered Male,CAIRN TERRIER,BRINDLE,MALLOMAR,15205,2014,2013-12-06T10:19:16
154,Dog Senior Citizen or Disability Spayed Female,PEEKAPOO,BLACK,SUGAR,15205,2014,2013-12-06T10:19:16
155,Dog Individual Spayed Female,AM PITT BULL MIX,BROWN,VEGAS,15237,2014,2013-12-06T10:14:15
156,Dog Individual Neutered Male,GER SHEPHERD MIX,BLACK/BROWN,DUGAN,15238,2014,2013-12-06T13:05:33
157,Dog Senior Citizen or Disability Spayed Female,COCKER SPANIEL,SPOTTED,MAGGIE,15102,2014,2013-12-06T13:05:34
158,Dog Senior Citizen or Disability Neutered Male,TERRIER,WHITE/GREY,CHANCHO,15101,2014,2013-12-06T16:01:22
159,Dog Senior Citizen or Disability Spayed Female,BEAGLE MIX,BRINDLE,SUZIE,15229,2014,2013-12-06T16:01:23
160,Dog Individual Female,COCKER SPANIEL,BUFF,MOLLY,15236,2014,2013-12-10T08:42:47
161,Dog Individual Spayed Female,AM ESKIMO DOG,WHITE,SUGAR,15147,2014,2013-12-09T08:56:03
162,Dog Senior Citizen or Disability Neutered Male,AUS SHEPHERD,BLACK/BROWN,WOJO,15065,2014,2013-12-10T08:42:47
163,Dog Individual Female,TAG,BLONDE,MILLIE,15147,2014,2013-12-06T10:24:23
164,Dog Individual Spayed Female,BISHON FRISE MIX,APRICOT,ROSIE,15101,2014,2013-12-06T10:24:23
165,Dog Individual Spayed Female,BOSTON TERRIER,WHITE/BLACK,ALI,15146,2014,2013-12-06T10:24:23
166,Dog Individual Neutered Male,HAVANESE,WHITE,TOBY,15241,2014,2013-12-06T10:24:23
167,Dog Individual Neutered Male,PEKINGESE,WHITE,MIKKO,15239,2014,2013-12-10T08:42:48
168,Dog Individual Spayed Female,MALTESE,WHITE,BOGEY,15017,2014,2013-12-06T13:05:35
169,Dog Senior Citizen or Disability Spayed Female,SCHNAUZER MIN,GREY,MADDY,15235,2014,2013-12-06T16:01:23
170,Dog Individual Spayed Female,BEAGLE,WHITE,MARTI,15108,2014,2013-12-06T13:05:35
171,Dog Individual Neutered Male,SHIH TZU,BLACK,GIZZMO,15223,2014,2013-12-06T10:32:08
172,Dog Individual Neutered Male,MIXED,OTHER,HERCULES,15135,2014,2013-12-06T10:32:25
173,Dog Senior Citizen or Disability Spayed Female,TERRIER,BLONDE,KELSEY,15243,2014,2013-12-06T13:05:36
174,Dog Individual Spayed Female,FOX TERRIER TOY,WHITE/BLACK,DAISY,15136,2014,2013-12-09T08:56:03
175,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,CASH,15104,2014,2013-12-06T12:42:52
176,Dog Individual Spayed Female,W HGHLND WH TERRIER,WHITE,PHOEBE,15136,2014,2013-12-09T08:56:03
177,Dog Individual Neutered Male,MIXED,BROWN,SPAULDING,15120,2014,2013-12-06T12:42:53
178,Dog Individual Neutered Male,COCKAPOO,CREAM,BENTLEY,15136,2014,2013-12-09T08:56:04
179,Dog Senior Citizen or Disability Spayed Female,BOXER,OTHER,RENEE,15237,2014,2013-12-06T16:01:24
180,Dog Individual Male,COCKER SPANIEL,BLACK,JAKE,15228,2014,2013-12-09T08:56:05
181,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,NALA,15064,2014,2013-12-06T12:42:54
182,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,WINSTON,15108,2014,2013-12-06T16:01:25
183,Dog Senior Citizen or Disability Spayed Female,LABRADOR RETRIEVER,BLACK,SADIE,15101,2014,2013-12-06T12:42:54
184,Dog Individual Female,YORKSHIRE TERR MIX,BLACK/BROWN,DAISY,15063,2014,2013-12-09T08:56:06
185,Dog Individual Spayed Female,MIXED,SPOTTED,BLU,15229,2014,2013-12-06T12:42:55
186,Dog Individual Spayed Female,YORKSHIRE TERRIER,BROWN,ANGEL,15122,2014,2013-12-06T16:01:25
187,Dog Individual Neutered Male,BEAGLE MIX,BLACK,DEXTER,15116,2014,2013-12-09T08:56:06
188,Dog Individual Spayed Female,SHIH TZU,WHITE/BROWN,COCO,15102,2014,2013-12-06T12:42:56
189,Dog Individual Spayed Female,OLD ENG SHEEPDOG,WHITE/GREY,DAISY,15102,2014,2013-12-06T12:42:56
190,Dog Individual Neutered Male,ENG SPRINGER SPANIE,WHITE/BLACK,BUDDY FALSETTI,15139,2014,2013-12-09T08:56:07
191,Dog Individual Neutered Male,DACHSHUND,BLACK,TANGER,15024,2014,2013-12-06T12:42:57
192,Dog Individual Neutered Male,LAB MIX,BLACK,ENZO,15236,2014,2013-12-06T16:01:26
193,Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,BAILEY,15122,2014,2013-12-06T16:01:27
194,Dog Individual Spayed Female,DACHSHUND MIX,BLACK,NIBBLES,15102,2014,2013-12-06T12:42:57
195,Dog Individual Neutered Male,MIXED,WHITE/BLACK/BROWN,AUGGIE,15236,2014,2013-12-06T16:01:27
196,Dog Individual Spayed Female,MIXED,WHITE/BLACK/BROWN,NAHLI,15015,2014,2013-12-06T12:42:58
197,Dog Individual Spayed Female,SIB HUSKY,WHITE/BLACK,NIKA,15147,2014,2013-12-06T12:42:59
198,Dog Individual Neutered Male,MIXED,BLACK/BROWN,REMUS,15238,2014,2013-12-06T12:42:59
199,Dog Individual Neutered Male,MIXED,BRINDLE,ROCKY,15108,2014,2013-12-06T12:43:01
200,Dog Individual Female,CHIHUAHUA,BLACK,MOLLY,15108,2014,2013-12-06T12:43:01
201,Dog Individual Spayed Female,CHIHUAHUA,BROWN,HERRA EASLEY,15108,2014,2013-12-06T12:43:01
202,Dog Senior Citizen or Disability Neutered Male,COCKER SPANIEL,BLACK,NELSEN ,15241,2014,2013-12-06T12:43:02
203,Dog Individual Neutered Male,MALTESE,WHITE,CHEWY,15025,2014,2013-12-06T12:43:02
204,Dog Individual Spayed Female,BEAGLE,WHITE/BROWN,ANNIE,15228,2014,2013-12-06T12:43:03
205,Dog Individual Neutered Male,PUG,BROWN,GUS,15227,2014,2013-12-06T16:01:28
206,Dog Individual Male,MIXED,GOLD,AXEL,15146,2014,2013-12-06T13:05:37
207,Dog Individual Female,POODLE STANDARD,BLACK,VOGUE,15202,2014,2013-12-06T11:05:41
208,Dog Individual Spayed Female,MIXED,BLACK,ZERO,15126,2014,2013-12-06T12:43:04
209,Dog Individual Female,LAB MIX,BLACK,SADIE,15146,2014,2013-12-06T13:05:37
210,Dog Individual Spayed Female,FRENCH BULLDOG,FAWN,CHLOE,15209,2014,2013-12-06T12:43:05
211,Dog Individual Neutered Male,BORDER TERRIER,SPOTTED,NEWMAN,15209,2014,2013-12-06T12:43:05
212,Dog Senior Citizen or Disability Spayed Female,DACHSHUND,BLACK/BROWN,DAISY,15146,2014,2013-12-06T13:05:38
213,Dog Individual Neutered Male,MIXED,BEIGE,BUDDY,15090,2014,2013-12-06T12:43:05
214,Dog Individual Male,LABRADOR RETRIEVER,BROWN,TYSON,15147,2014,2013-12-06T12:43:06
215,Dog Individual Spayed Female,SHIH TZU,WHITE/BLACK/BROWN,MISSY,15131,2014,2013-12-06T12:43:07
216,Dog Individual Female,MIXED,BROWN,JACE,15014,2014,2013-12-06T12:43:07
217,Dog Individual Spayed Female,LABRADOR RETRIEVER,RED,BAILEY,15101,2014,2013-12-06T12:43:08
218,Dog Individual Neutered Male,MIXED,WHITE/TAN,RAMBO,15228,2014,2013-12-06T12:43:09
219,Dog Individual Spayed Female,OTHER,BLACK,LOLA,15216,2014,2013-12-06T16:01:29
220,Dog Individual Neutered Male,MIXED,WHITE/BLACK/BROWN,HERCULES,15236,2014,2013-12-06T12:43:09
221,Dog Individual Neutered Male,SFT COAT WHEAT TERR,BROWN,BAILEY,15228,2014,2013-12-06T16:01:29
222,Dog Individual Spayed Female,MALTI-POO,SPOTTED,SUKI,15017,2014,2013-12-09T08:56:08
223,Dog Individual Female,LABRADOR RETRIEVER,BLACK,SPOOKY,15133,2014,2013-12-06T12:43:10
224,Dog Individual Male,BICHON FRISE,WHITE,JACK,15137,2014,2013-12-09T08:56:08
225,Dog Individual Neutered Male,MIXED,WHITE/BLACK/BROWN,COOPER,15044,2014,2013-12-06T12:43:11
226,Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,JOSIE,15236,2014,2013-12-09T08:56:09
227,Dog Individual Neutered Male,AM BULLDOG,WHITE/BROWN,SAM,15136,2014,2013-12-06T16:01:30
228,Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD,WHITE/TAN,CAMEO,15227,2014,2013-12-09T08:56:10
229,Dog Individual Female,MIXED,BROWN,CALLEY,15129,2014,2013-12-06T12:43:11
230,Dog Individual Spayed Female,LAB MIX,BLACK,TIA,15239,2014,2013-12-09T08:56:10
231,Dog Individual Neutered Male,ROTTWEILER,BLACK/BROWN,ZEUS,15136,2014,2013-12-06T16:01:31
232,Dog Individual Spayed Female,BEAGLE MIX,WHITE/BLACK/BROWN,ROSIE,15024,2014,2013-12-09T08:56:11
233,Dog Individual Neutered Male,PUG,WHITE,WOJO,15057,2014,2013-12-06T16:01:31
234,Dog Individual Neutered Male,CHINESE SHAR-PEI,FAWN,NALA,15132,2014,2013-12-06T16:01:32
235,Dog Individual Neutered Male,MIXED,WHITE/BROWN,GIZMO,15037,2014,2013-12-06T12:43:12
236,Dog Individual Neutered Male,W HGHLND WH TERRIER,WHITE,GENO,15065,2014,2013-12-06T16:01:33
237,Dog Senior Citizen or Disability Spayed Female,BISHON FRISE MIX,WHITE/BLACK,SHADOW,15025,2014,2013-12-06T12:43:13
238,Dog Individual Neutered Male,MIXED,BLACK,NIKO,15228,2014,2013-12-06T12:43:13
239,Dog Individual Neutered Male,LAB MIX,WHITE/BLACK,RUGGY,15044,2014,2013-12-06T16:01:33
240,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,GOLD,MAI LIN,15102,2014,2013-12-09T08:56:12
241,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,MYLA,15044,2014,2013-12-06T16:01:34
242,Dog Individual Neutered Male,TERRIER MIX,BROWN,OLLIE,15101,2014,2013-12-06T16:01:34
243,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,BUTTONS,15133,2014,2013-12-06T12:05:51
244,Dog Individual Neutered Male,PUGGLE,BROWN,GIGGS,15136,2014,2013-12-06T16:01:35
245,Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/BROWN,LOLA,15122,2014,2013-12-06T16:01:36
246,Dog Individual Female,ENGLISH MASTIFF,BRINDLE,CLEOPATRA,15139,2014,2013-12-06T13:05:38
