AUTOMOBILE_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,BICYCLE_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,BUS_COUNT,COLLISION_TYPE,COMM_VEH_COUNT,CONS_ZONE_SPD_LIM,CRASH_COUNTY,CRASH_MONTH,CRASH_YEAR,CRASH_CRN,DAY_OF_WEEK,DEC_LAT,DEC_LONG,DISTRICT,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,EST_HRS_CLOSED,FATAL_COUNT,HEAVY_TRUCK_COUNT,HOUR_OF_DAY,ILLUMINATION,INJURY_COUNT,INTERSECT_TYPE,LANE_CLOSED,LATITUDE,LN_CLOSE_DIR,LOCATION_TYPE,LONGITUDE,MAJ_INJ_COUNT,MAX_SEVERITY_LEVEL,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,MIN_INJ_COUNT,MOD_INJ_COUNT,MOTORCYCLE_COUNT,MUNICIPALITY,NTFY_HIWY_MAINT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,PERSON_COUNT,POLICE_AGCY,RDWY_SURF_TYPE_CD,RELATION_TO_ROAD,ROAD_CONDITION,SCH_BUS_IND,SCH_ZONE_IND,SMALL_TRUCK_COUNT,SPEC_JURIS_CD,SUV_COUNT,TCD_FUNC_CD,TCD_TYPE,TFC_DETOUR_IND,TIME_OF_DAY,TOT_INJ_COUNT,TOTAL_UNITS,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,UNBELTED_OCC_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,URBAN_RURAL,VAN_COUNT,VEHICLE_COUNT,WEATHER,WORK_ZONE_IND,WORK_ZONE_LOC,WORK_ZONE_TYPE,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,AGGRESSIVE_DRIVING,ALCOHOL_RELATED,BICYCLE,CELL_PHONE,COMM_VEHICLE,FLAG_CRN,CROSS_MEDIAN,CURVE_DVR_ERROR,CURVED_ROAD,DEER_RELATED,DISTRACTED,DRINKING_DRIVER,DRIVER_17YR,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,DRIVER_65_74YR,DRIVER_75PLUS,DRIVER_16YR,DRUG_RELATED,DRUGGED_DRIVER,FATAL,FATAL_OR_MAJ_INJ,FATIGUE_ASLEEP,FIRE_IN_VEHICLE,HAZARDOUS_TRUCK,HIT_BARRIER,HIT_BRIDGE,HIT_DEER,HIT_EMBANKMENT,HIT_FIXED_OBJECT,HIT_GDRAIL,HIT_GDRAIL_END,HIT_PARKED_VEHICLE,HIT_POLE,HIT_TREE_SHRUB,HO_OPPDIR_SDSWP,HVY_TRUCK_RELATED,ICY_ROAD,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,IMPAIRED_DRIVER,INJURY,INJURY_OR_FATAL,INTERSECTION,INTERSTATE,LIMIT_65MPH,LOCAL_ROAD_ONLY,MAJOR_INJURY,MC_DRINKING_DRIVER,MINOR_INJURY,MODERATE_INJURY,MOTORCYCLE,NHTSA_AGG_DRIVING,NO_CLEARANCE,NON_INTERSECTION,OVERTURNED,PEDESTRIAN,PHANTOM_VEHICLE,PROPERTY_DAMAGE_ONLY,PSP_REPORTED,REAR_END,RUNNING_RED_LT,RUNNING_STOP_SIGN,SCHOOL_BUS,SCHOOL_BUS_UNIT,SCHOOL_ZONE,SHLDR_RELATED,SIGNALIZED_INT,SNOW_SLUSH_ROAD,SPEEDING,SPEEDING_RELATED,STATE_ROAD,STOP_CONTROLLED_INT,SUDDEN_DEER,SV_RUN_OFF_RD,TAILGATING,TRAIN,TRAIN_TROLLEY,TROLLEY,TURNPIKE,UNBELTED,UNDERAGE_DRNK_DRV,UNLICENSED,UNSIGNALIZED_INT,VEHICLE_FAILURE,VEHICLE_TOWED,WET_ROAD,WORK_ZONE,ROADWAY_COUNTY,ROADWAY_CRN,LANE_COUNT,OFFSET,RDWY_ORIENT,RDWY_SEQ_NUM,ROAD_OWNER,ROUTE,SEGMENT,SPEED_LIMIT,STREET_NAME
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000150,2,40.4218,-79.9835,11,0,0,0,0,0,0,0,0,1,0,0,12,1,1,00,1,40 25:18.400,1,00,79 59:00.500,0,8,0,0,0,0,0,02301,N,0,0,0,1,02301,"",5,4,N,N,0,"",0,"0 ",0,N,1220,1,1,0,0,0,1,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018000150,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000150,02,"",N,3,4,"","",35,S 18TH ST
2,0,0,0,0,0,0,4,0,"",02,01,2018,2018000152,2,40.4636,-79.9235,11,0,0,0,0,0,1,0,0,"",0,0,10,1,0,01,0,40 27:49.464,"",00,79 55:25.712,0,0,0,0,0,0,0,02301,N,0,0,0,3,02301,"",1,4,N,N,0,"",0,"3 ",1,"",1040,0,2,0,0,0,0,0,3,0,2,4,N,"","","","","","","","","","",Yes,No,No,No,No,2018000152,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000152,"4 ",886,W,3,2,2380,0021,30,STATION ST
2,0,0,0,0,0,0,1,0,"",02,01,2018,2018000157,2,40.4169,-80.0144,11,0,0,0,0,0,0,0,0,1,0,0,13,1,0,02,1,40 25:01.023,5,00,80 00:52.426,0,0,0,0,0,0,0,02301,N,0,0,0,4,02301,"",1,0,N,N,0,"",0,"3 ",2,N,1300,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018000157,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000157,"2 ",1268,S,4,2,0051,0401,35,SAW MILL RUN BL
0,0,0,0,0,0,0,9,0,"",02,01,2018,2018000160,2,40.4419,-80.0071,11,0,0,0,0,0,0,0,0,1,0,0,13,1,1,00,1,40 26:30.800,2,00,80 00:25.700,0,8,0,0,0,0,0,02301,N,0,0,0,7,02301,"",1,0,N,N,0,"",2,"0 ",0,N,1305,1,2,0,0,0,1,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018000160,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,02,2018000160,02,"",S,3,4,"","",25,COMMONWEALTH PL
1,0,0,0,0,0,0,4,0,"",02,01,2018,2018000164,2,40.3897,-79.9333,11,0,0,0,0,0,0,0,0,3,0,0,12,1,2,01,1,40 23:22.947,4,00,79 56:00.018,0,8,0,0,0,0,0,02301,N,0,0,0,4,02301,"",1,1,N,N,0,"",0,"3 ",2,N,1205,2,2,0,0,0,2,0,3,1,2,9,N,"","","","","","","","","","",Yes,No,No,No,No,2018000164,No,No,No,No,Yes,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018000164,"2 ",1318,N,3,2,0885,0220,25,MIFFLIN RD
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000173,2,40.4533,-80.2116,11,0,0,0,0,0,0,0,0,"",0,0,14,1,0,00,0,40 27:11.900,"",00,80 12:41.800,0,0,0,0,0,0,0,02214,N,0,0,0,1,02214,"",5,8,N,N,0,"",0,"0 ",0,"",1434,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018000173,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000173,02,"",W,3,4,"","",35,CLIFF MINE RD
2,0,0,0,0,0,0,1,0,"",02,01,2018,2018000244,2,40.4429,-80.0089,11,0,0,0,0,0,1,0,0,2,0,0,09,1,2,00,1,40 26:34.345,2,03,80 00:31.983,0,8,0,0,0,0,0,02301,"",0,0,0,4,68B03,"",1,0,N,N,0,"",0,"0 ",0,N,0920,2,2,0,0,0,2,0,3,0,2,8,N,"","","","","","","","","","",Yes,No,No,No,No,2018000244,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000244,"2 ",1227,S,3,1,0279,0009,55,FORT DUQUESNE BR
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000245,2,40.5292,-80.1296,11,0,0,0,0,0,0,0,0,"",0,0,12,1,0,00,0,40 31:45.110,"",02,80 07:46.433,0,0,0,0,0,0,0,02125,Y,0,0,0,1,68B03,"",5,0,N,N,0,"",0,"0 ",0,"",1204,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018000245,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000245,"1 ",1070,S,3,2,8019,0500,20,GLENFIELD INT/RAMP C RD
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000337,2,40.3803,-79.8643,11,0,0,0,0,0,0,0,0,2,0,0,20,3,0,00,1,40 22:48.912,6,00,79 51:51.626,0,0,0,0,0,0,0,02303,N,0,0,0,1,02303,"",5,6,N,N,0,"",0,"0 ",0,N,2001,0,1,0,0,0,0,0,3,0,1,4,N,"","","","","","","","","","",No,No,No,No,No,2018000337,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000337,"2 ",620,W,3,2,2044,0070,35,COMMONWEALTH AV
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000354,2,40.4288,-79.9996,11,0,0,0,0,0,0,0,0,1,0,0,22,3,1,00,2,40 25:43.701,2,04,79 59:58.460,0,3,0,0,0,1,0,02301,N,0,0,0,1,02301,"",1,1,N,N,0,"",0,"3 ",2,N,2224,1,1,0,0,0,0,0,3,0,1,4,N,"","","","","","","","","","",No,Yes,No,No,No,2018000354,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018000354,"2 ",5799,S,3,2,3069,0101,45,LIBERTY TN
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000357,2,40.3154,-80.0061,11,0,0,0,0,0,0,0,0,"",0,0,06,3,0,01,0,40 18:55.317,"",00,80 00:22.096,0,0,0,0,0,0,0,02219,N,0,0,0,1,02501,"",2,6,N,N,0,"",0,"3 ",2,"",0639,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018000357,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000357,02,"",S,3,4,"","",25,CORRIGAN DR
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000362,2,40.3052,-79.8258,11,0,0,0,0,0,1,0,0,"",0,0,23,3,0,00,0,40 18:18.610,"",00,79 49:32.915,0,0,0,0,0,0,0,02105,N,0,0,0,1,02105,"",2,6,N,N,0,"",0,"0 ",0,"",2339,0,1,0,0,1,0,0,3,0,1,8,N,"","","","","","","","","","",No,No,No,No,No,2018000362,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,02,2018000362,"2 ",810,S,3,2,0048,0120,40,BOSTON HOLLOW RD
