Shape,Bus_Type,Status,Establishm,Trade_Name,Bus_Physic,Bus_Phys_1,Bus_Phys_2,Bus_Phys_3,Latitude_A,Longitude_,DE_LID_Num,License_Nu
Point,Tobacco Shop,Approved,Klafter's Inc,Smoker Friendly/Cigar Express #6,5325 Route 8,Gibsonia,PA,15044,40.616898,-79.946046,,
Point,Drinking Establishment Type I,Approved,"LVKJR, INC.",Lenny's,4118 Bakerstown-Culmerville Road,Gibsonia,PA,15044,40.651519,-79.916604,63571,R-07304
Point,Drinking Establishment Type I,Approved,"Hotel Richland, Inc.",Hotel Richland,5370 William Flynn Highway,Gibsonia,PA,15044,40.618461,-79.945186,23390,H-04148
Point,Drinking Establishment Type I,Approved,"Mike's New Moon Saloon, Inc.",Mike's New Moon Saloon,2059 Saxonburg Boulevard,Gibsonia,PA,15044,40.624919,-79.861025,49989,R-14497
Point,Drinking Establishment Type I,Approved,Hott Rodz Inc.,,626 Monogahela Avenue,Glassport,PA,15045,40.341953,-79.885886,51871,R-9717
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #3,741 Monongahela Avenue,Glassport,PA,15045,40.323026,-79.892414,,
Point,Drinking Establishment Type I,Approved,"Chuggers, Inc.","Chuggers, Inc.",709 Monongahela Avenue,Glassport,PA,15045,40.323979,-79.892149,31477,R-12198
Point,Drinking Establishment Type I,Approved,Carol's Cafe,Carol A. Wagner,840 Monongahela Avenue,Glassport,PA,15045,40.32129,-79.892703,36470,R-13324
Point,Drinking Establishment Type I,Approved,3 ELS LLC,Triple L's,601 Allegheny Avenue,Glassport,PA,15045,40.32585,-79.893216,61466,R-1453
Point,Drinking Establishment Type I,Approved,Tinkers,Tinkers,62 McGovern Boulevard,Crescent,PA,15046,40.554051,-80.219763,10772,R-02999
Point,Drinking Establishment Type I,Approved,"Walker's Bar and Grill, Inc.",,176 McGovern Boulevard,Crescent,PA,15046,40.565926,-80.230182,61723,R-13271
Point,Drinking Establishment Type II,Approved,Thomas Bassetti,Bear's Inn,710 Hite Road,Harwick,PA,15049,40.555478,-79.808358,17579,R-15773
Point,Drinking Establishment Type I,Approved,"Have A Drink, Inc.",Marroni's,108 Ohio River Boulevard at Riter Street,Leetsdale,PA,15056,40.5629,-80.207607,67564,R-11368
Point,Drinking Establishment Type I,Approved,"North Star Hotel, Inc.",North Star Hotel,8155 Steubenville Pike,McDonald,PA,15057,40.431379,-80.262913,36187,H-00763
Point,Drinking Establishment Type I,Approved,"Caddy Enterprises, Inc.",Fine's Castaway Lounge,3383 Rainbow Run Road,Monongahela,PA,15063,40.19989,-79.867569,49642,R-12912
Point,Drinking Establishment Type I,Approved,"Sachmich, Inc.",Argonne Inn,1257 Argonne Drive,Natrona Heights,PA,15065,40.610179,-79.732684,56310,R-14462
Point,Drinking Establishment Type I,Approved,Rooster's Roadhouse Inc.,,5021 Thoms Run Road,Oakdale,PA,15071,40.378879,-80.146317,64591,H-0739
Point,Drinking Establishment Type I,Approved,"The Sunset Inn, Inc.",,7992 Steubenville Pike,Oakdale,PA,15071,40.442015,-80.23775,13407,R-08764
Point,Drinking Establishment Type I,Approved,"Rylanco, Inc.",,7780 Steubenville Pike - Suite 1,Oakdale,PA,15071,40.440113,-80.21041,32978,R-01242
Point,Drinking Establishment Type I,Approved,"The Lemon Tree, Inc.",The Lemon Tree,Magnolia & Arlington Avenue,Sturgeon,PA,15082,0,0,14341,R-10375
Point,Drinking Establishment Type I,Approved,"Nvevat TVR, LLC",Rocco's Bar,319 East 6th Avenue,Tarentum,PA,15084,40.603055,-79.753322,61359,R-03176
Point,Drinking Establishment Type I,Approved,Joan Dimatto,,1762 Saxonburg Boulevard,Tarentum,PA,15084,40.641554,-79.851111,12099,R-06074
Point,Tobacco Shop,Approved,Puffs-n-Stuff,Puffs-n-Stuff,321 Pittsburgh Mills Circle,Tarentum,PA,15084,40.575104,-79.79593,,
Point,Drinking Establishment Type I,Approved,Curtis W. Stepp,,240-242 West Seventh Avenue,Tarentum,PA,15084,40.599755,-79.762237,59389,R-06825
Point,Drinking Establishment Type I,Approved,JENNIFER L. GRAFF,,218 West Seventh Avenue,Tarentum,PA,15084,40.60013,-79.761543,38060,R-07074
Point,Drinking Establishment Type I,Approved,"CAS-SUP, LTD.",Ziggy's Lounge,201 East Sixth Avenue,Tarentum,PA,15084,40.602195,-79.755345,60804,R-18330
Point,Drinking Establishment Type I,Approved,Elizabeth S. Hollenbaugh,,620 East Seventh Avenue,Tarentum,PA,15084,40.605059,-79.748236,16176,R-13517
Point,Drinking Establishment Type I,Approved,"Crossroads II, Inc.",Hotel Crossroads,1502 Saxonburg Boulevard,Tarentum,PA,15084,40.654372,-79.838392,49206,H-04377
Point,Drinking Establishment Type I,Approved,Timothy C. Zyra,Tim's Corner Bar,700 Fourth Street,West Elizabeth,PA,15088,40.272728,-79.895983,15796,R-12872
Point,Drinking Establishment Type I,Approved,Fripp Corporation,,Lots 235 and 236 Fifth Street - Route 837,West Elizabeth,PA,15088,40.274655,-79.894105,54655,R-12774
Point,Drinking Establishment Type I,Approved,Dolores B. Spahr,Scotty's,1200 Fifth Street,West Elizabeth,PA,15088,40.268164,-79.90427,14122,R-09955
Point,Tobacco Shop,Approved,"Klafters, Inc.",Smoker Friendly # 15,11969 Perry Highway,Wexford,PA,15090,40.630716,-80.057967,,
Point,Drinking Establishment Type I,Approved,"Coles Wexford Hotel, Inc.",,161 Church Road,Wexford,PA,15090,40.625597,-80.055916,6307,H-01537
Point,Drinking Establishment Type I,Approved,"S and L Pour, Inc.",The Pour House,4655 William Flynn Highway Suite 118,Allison Park,PA,15101,40.5922,-79.94923,58607,R-07518
Point,Drinking Establishment Type I,Approved,"JLDB, Inc.",,3888 William Flynn Highway,Allison Park,PA,15101,40.558264,-79.959059,47890,R-04471
Point,Drinking Establishment Type I,Approved,Helmet Heads Bar & Grille LP,Helmet Heads Bar & Grille LP,4962 Library Road,Bethel Park,PA,15102,40.343783,-80.027073,65890,R-16515
Point,Drinking Establishment Type I,Approved,"Tennyson Lodge, Inc.",,4797 Library Road,Bethel Park,PA,15102,40.347443,-80.026692,20042,R-19200
Point,Drinking Establishment Type II,Approved,"Tony's Villa, Inc.",Lemonheads Brightwood Grille,5317 Brightwood Road,Bethel Park,PA,15102,40.327395,-80.030103,11656,R-04992
Point,Drinking Establishment Type I,Approved,"Chris' Bar, Inc.",,2783 South Park Road,Bethel Park,PA,15102,40.327662,-80.034669,59002,R-09810
Point,Drinking Establishment Type I,Approved,"King's Bar & Grill, Inc.",,11 Fleet Street Rankin,Braddock,PA,15104,40.407068,-79.877333,47825,R-00741
Point,Drinking Establishment Type I,Approved,"DOLORES, INC.",,115 West Braddock Avenue Rear,Braddock,PA,15104,40.403402,-79.868382,43107,R-07776
Point,Drinking Establishment Type I,Approved,"DFC, Inc.",Lucky Franks,312 Braddock Avenue,Braddock,PA,15104,40.405133,-79.872165,28914,R-16529
Point,Drinking Establishment Type I,Approved,"B.E.D., INC.",Fairways Lounge,1500 Locust Street,North Braddock,PA,15104,40.409283,-79.852465,35577,R-14386
Point,Drinking Establishment Type I,Approved,"Bar Fly, Incorporated",Tuns Tavern,1202 Bell Avenue,North Braddock,PA,15104,40.400103,-79.858774,49197,R-01509
Point,Drinking Establishment Type I,Approved,"JP2 Ventures, LLC.",,1400-1402 Brinton Avenue,Braddock,PA,15104,40.404854,-79.843921,61131,R-16508
Point,Drinking Establishment Type I,Approved,"Tony's Bar of Carnegie, Inc.",Tony's Cafe,307 West Main Street,Carnegie,PA,15106,40.404211,-80.0913,57256,R-06214
Point,Drinking Establishment Type I,Approved,"Manny's Rook Station Cafe, Inc.",Manny's Rook Station Cafe,201 Hawthorne Street - Greentree,Carnegie,PA,15106,40.415147,-80.067943,33843,R-08626
Point,Drinking Establishment Type I,Approved,"106 East Mall Plaza, Inc.",Nazcarz Saloon,106 East Mall Plaza,Carnegie,PA,15106,40.406936,-80.08756,45586,R-10070
Point,Drinking Establishment Type II,Approved,"JDDM, Inc.",Cump's,12 East Main Street,Carnegie,PA,15106,40.406814,-80.087319,36466,R-03312
Point,Drinking Establishment Type I,Approved,"BIG RICK, INC.",Cantley's,609-611 West Main Street,Carnegie,PA,15106,40.402023,-80.09452,41552,R-05259
Point,Drinking Establishment Type I,Approved,"Clawson Enterprises, Inc.",Muzzy's II,408 Second Street,Carnegie,PA,15106,40.392049,-80.087931,52283,R-14241
Point,Tobacco Shop,Approved,"Egal, Inc.",The Smoke Stack Everything Tobacco,7305 University Boulevard,Coraopolis,PA,15108,40.515659,-80.221788,,
Point,Drinking Establishment Type I,Approved,Alpha Beta D Corporation,Skylark Motor Inn,225 Moon Clinton Road,Coraopolis,PA,15108,40.512552,-80.225373,42789,H-04518
Point,Drinking Establishment Type II,Approved,"JOANT, Inc.",,333 Rouser Road - Building Number 4 - Airport Office Center,Moon Township,PA,15108,40.516977,-80.221348,59390,R-06256
Point,Drinking Establishment Type I,Approved,"BARTOLOMUCCI, INC.",,859 Fifth Avenue,Coraopolis,PA,15108,40.518809,-80.16775,27449,R-05741
Point,Drinking Establishment Type I,Approved,"Chuckos Place, Inc.",,1033 Fourth Avenue,Coraopolis,PA,15108,40.518124,-80.162327,47875,R-13519
Point,Drinking Establishment Type I,Approved,"Montour Hotel, Inc.",Montour Hotel,1500-02 Fourth Avenue,Coraopolis,PA,15108,40.514792,-80.154634,49146,H-01601
Point,Drinking Establishment Type I,Approved,"ISLAND LIFE, INC.",Jailhouse Saloon,929 Fifth Avenue,Coraopolis,PA,15108,40.518106,-80.165432,59602,R-11285
Point,Drinking Establishment Type I,Approved,Howard G. Massung,Stardust Lounge,950 Broadhead Road,Coraopolis,PA,15108,40.519437,-80.223573,34973,R-18334
Point,Drinking Establishment Type I,Approved,"Fourth Avenue Cafe and Comedy Club, Inc.",Appian Way Lounge,418 Moon Clinton Road,Coraopolis,PA,15108,40.509481,-80.239437,39695,R-07510
Point,Drinking Establishment Type I,Approved,"Tigger, Inc.",,297 Mahoney Road,Coraopolis,PA,15108,40.451486,-80.206222,10344,R-02099
Point,Drinking Establishment Type I,Approved,"Billy Bob's Enterprises, Inc.",,1016 Duquesne Boulevard,Duquesne,PA,15110,40.384196,-79.859182,50510,R-05435
Point,Drinking Establishment Type I,Approved,Ann Suzich & Dorothy Suzich,Suzich Cafe,917 Grant Avenue,Duquesne,PA,15110,40.371221,-79.854596,51304,R-14600
Point,Drinking Establishment Type I,Approved,Craig E. Galik,Craig's Rounding Third,1301 Kennedy Aveune,Duquesne,PA,15110,40.367304,-79.855913,16034,R-13287
Point,Drinking Establishment Type I,Approved,"Safari Club, Inc.",Safari Club,704-706 West Grant Avenue,Duquesne,PA,15110,40.372105,-79.852418,35572,R-14388
Point,Drinking Establishment Type I,Approved,"Extra Point, Inc.",Hollywood Show Bar,836-840 Linden Avenue,East Pittsburgh,PA,15112,40.400589,-79.83491,6010,H-00192
Point,Drinking Establishment Type I,Approved,MEGZ CORPORATION,ELECTRIC AVENUE CAFE,1586 Electric Avenue,East Pittsburgh,PA,15112,40.40248,-79.837612,49016,R-05210
Point,Drinking Establishment Type I,Approved,Robert L. Pasculle,Bob's Lounge,944 Greensburg Pike,East Pittsburgh,PA,15112,40.415418,-79.838575,16589,R-14205
Point,Drinking Establishment Type I,Approved,"McClaren's Bar, Inc.",,2000-2004 Whitaker Way,Munhall,PA,15120,40.40311,-79.890161,42874,R-16479
Point,Drinking Establishment Type I,Approved,Richard Pishner,Dolls Bar,200 Vondera Street,Munhall,PA,15120,40.393916,-79.897026,33122,R-18031
Point,Drinking Establishment Type I,Approved,"Shelpman, Inc.",Parry Hotel,644 West 7th Avenue,Homestead,PA,15120,40.397728,-79.923259,42586,H-01625
Point,Drinking Establishment Type I,Approved,"Cichinelli Cichinelli Cichinelli, Inc.",Chic's Place,879 Forest Avenue,West Homestead,PA,15120,40.400019,-79.915506,39419,R-16625
Point,Drinking Establishment Type I,Approved,"Pearl's Cafe, Inc.",Pearl's Cafe,1601-03 McClure Street,Homestead,PA,15120,40.403283,-79.902665,49507,R-16397
Point,Drinking Establishment Type I,Approved,"Lapko's Bar and Grill, Inc.",Lapko's Bar and Grill,340 East Eighth Avenue,Homestead,PA,15120,40.408465,-79.907484,45999,R-10471
Point,Drinking Establishment Type I,Approved,"L & W VENTURES, LLC.",Happy Hour Saloon,129 West Schwab Avenue,Whitaker,PA,15120,40.401278,-79.889731,63497,R-11050
Point,Drinking Establishment Type I,Approved,"JL's Doubleheaders, Ltd.",JL's Doubleheaders,2349 Vondera Street,Munhall,PA,15120,40.394508,-79.897155,45984,r-7597
Point,Drinking Establishment Type I,Approved,"Cuzzin's Cafe, Inc.",Cuzzin's Cafe,3301 Main Street,Munhall,PA,15120,40.387025,-79.902125,16972,R-14832
Point,Drinking Establishment Type I,Approved,"The Gameroom Lounge, Inc.",,3504 Main Street,Munhall,PA,15120,40.385646,-79.903142,18316,R-16954
Point,Drinking Establishment Type I,Approved,"Randy Boyer Place, Inc.",Randy's Beer Barrell Pub,3619 Main Street,Munhall,PA,15120,40.384633,-79.903635,38360,R-09802
Point,Drinking Establishment Type I,Approved,"JOHN SAMUEL PISCITELLI, INC.",Piscis,4501 Main Street,Munhall,PA,15120,40.379301,-79.907179,56438,R-09757
Point,Drinking Establishment Type I,Approved,Westwood Golf Club,Westwood and Associates LLC.,825 Commonwealth Avenue,West Mifflin,PA,15122,40.376674,-79.88248,62051,PGR-3060
Point,Drinking Establishment Type I,Approved,"Pearls Cafe II, Inc.",Hob Nob Bar,4025 Homestead-Duquesne Road,West Mifflin,PA,15122,40.390598,-79.893851,57635,R-19148
Point,Drinking Establishment Type I,Approved,Donny's Place,Don's Bar and Grill,207 Bettis Road,West Mifflin,PA,15122,40.357698,-79.893929,43083,R-12276
Point,Drinking Establishment Type I,Approved,"Spencer's Down Under, Inc.",Spencer's Down Under,State Route 885 - 426 Lebanon Road,West Mifflin,PA,15122,40.361967,-79.932235,51002,R-14275
Point,Drinking Establishment Type I,Approved,"J.F. Taylor, Inc.",,4814 Buttermilk Hollow Road,West Mifflin,PA,15122,40.358184,-79.909575,51036,R-10485
Point,Drinking Establishment Type II,Approved,"GAMA BOWLING ALLEY, INC.",Coral Lounge,4071 Homestead Duquesne Road,West Mifflin,PA,15122,40.388087,-79.894257,36395,R-19356
Point,Drinking Establishment Type I,Approved,"Quinn Electric, Inc.",Stumpf's Bar & Grill,3702-04-06 Greensprings Avenue,West Mifflin,PA,15122,40.391657,-79.884987,52183,R-13269
Point,Drinking Establishment Type I,Approved,JOAN FRAIKOR,Frank's Tavern,2317 New England Road,West Mifflin,PA,15122,40.331495,-79.91933,15533,R-12439
Point,Drinking Establishment Type I,Approved,Mifflin RRT Corporation,The Village Idiot,1840 Homeville Road - Duquesne Village Shopping Center,West Mifflin,PA,15122,40.350968,-79.913673,53891,R-08161
Point,Drinking Establishment Type I,Approved,"Carsalas, Inc.",,5633 Homeville Road,West Mifflin,PA,15122,40.367978,-79.871513,58661,R-18435
Point,Drinking Establishment Type I,Approved,Harvey Wilner,Harvey Wilner's Village Tavern,1620 Pennsylvania Avenue,West Mifflin,PA,15122,40.362375,-79.858475,14058,R-09862
Point,Drinking Establishment Type I,Approved,Petroff Entertainment Inc.,Bobby P's In The Ruff,6229 Saltsburg Road,Pittsburgh,PA,15123,40.484984,-79.817862,68419,R-5524
Point,Tobacco Shop,Approved,The Smoke Stack Everything Tobacco,"Egal, Inc.",7900 Steubenville Pike,Imperial,PA,15126,40.440723,-80.227872,,
Point,Drinking Establishment Type I,Approved,"CHUCK'S TAVERN, INC.",Chuck's Bar,519 Route 30,Imperial,PA,15126,40.450973,-80.251526,45587,R-06561
Point,Drinking Establishment Type I,Approved,"The Bavarian Festhaus, Inc.",The Back Door Cafe,2550 Brownsville Road,South Park,PA,15129,40.293413,-79.996749,10723,R-02912
Point,Drinking Establishment Type I,Approved,"KING PIN ENTERPRISES, INC.",My Place In Library,4113 Brownsville Road,Library,PA,15129,40.286458,-80.021421,42296,R-06154
Point,Drinking Establishment Type I,Approved,"Butters2703, LTD","Butters2703, LTD",2703 Grover Avenue,McKeesport,PA,15132,40.341636,-79.845837,62296,R-10605
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #5,Olympia Shopping Center 4313 Walnut Street - Store Room #27,Mckeesport,PA,15132,40.347067,-79.864123,,
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #9,3810 O'Neal Boulevard,McKeesport,PA,15132,40.347629,-79.832284,,
Point,Drinking Establishment Type I,Approved,Bill Budas Bar & Grill,,3087 Fifth Avenue,McKeesport,PA,15132,40.361303,-79.827422,67513,R-12658
Point,Drinking Establishment Type I,Approved,"Tube City Cafe, Inc.",Tube City Cafe,901 Fifth Avenue,McKeesport,PA,15132,40.351898,-79.855606,11975,R-05733
Point,Drinking Establishment Type I,Approved,"James and Denice Fonzi, LP",,2721 Fifth Avenue,McKeesport,PA,15132,40.357533,-79.832678,59594,R-14316
Point,Drinking Establishment Type I,Approved,CHRISTINE BAKER,Spotlight Lounge,1100 Grand View Boulevard Port Vue,McKeesport,PA,15132,40.346021,-79.836669,50476,R-17651
Point,Drinking Establishment Type I,Approved,"Mellon's Pub, Inc.",,502 Eden Park Boulevard,McKeesport,PA,15132,40.327955,-79.83595,33128,R-14294
Point,Drinking Establishment Type I,Approved,Badura Inc.,Hoots Again,3115 Walnut Street,Mckeesport,PA,15132,40.33078,-79.842895,32005,R-14494
Point,Drinking Establishment Type I,Approved,Sara Inc.,Double S. Saloon,610 Evans Avenue,McKeesport,PA,15132,40.349933,-79.84976,64339,R-19864
Point,Drinking Establishment Type I,Approved,Kopor Corporation,Pazzo Italian Grill,412 Center Street,Mckeesport,PA,15132,40.352258,-79.853379,54068,R-4532
Point,Drinking Establishment Type I,Approved,"Buba's Bar & Grille, Inc.",Buba's Bar & Grille,312-314 Ringgold Street - PO Box 761,McKeesport,PA,15132,40.350466,-79.863657,42997,R-06887
Point,Drinking Establishment Type I,Approved,"Beemer's, Inc.",Beemer's,600 West Fifth Avenue,McKeesport,PA,15132,40.347819,-79.879418,50076,R-08771
Point,Tobacco Shop,Approved,"Dirty Dog Cigar Shoppe, LLC.",Dirty Dog Cigar Shoppe,4601 Walnut Street,McKeesport,PA,15132,40.31904,-79.834163,,
Point,Drinking Establishment Type I,Approved,Scolastica Rose Coccia & Samual Gerald Coccia,Larry's Hotel,3401 Walnut Street,Mckeesport,PA,15132,40.329521,-79.84118,7004,H-03912
Point,Drinking Establishment Type I,Approved,Peter A. Como,PJ's Bar,3405 Walnut Street,McKeesport,PA,15132,40.329359,-79.841053,46408,R-08191
Point,Drinking Establishment Type I,Renewed,James R. Craig & Diann L. Craig,Herb's Cafe,2511 Grandview Avenue,McKeesport,PA,15132,40.335439,-79.834625,37853,R-02963
Point,Drinking Establishment Type I,Approved,"Knicely's, Inc.",,2612 Liberty Way,McKeesport,PA,15133,40.328291,-79.856567,26311,R-12436
Point,Drinking Establishment Type I,Approved,"L-RAY, INC.",,3011 Liberty Way - Rear,McKeesport,PA,15133,40.325833,-79.857683,49577,R-19323
Point,Drinking Establishment Type I,Approved,"Annie's Hitching Post, Inc.",,314 Port Vue Avenue,McKeesport,PA,15133,40.333877,-79.862627,69931,R-2224
Point,Drinking Establishment Type I,Approved,"LAREDO STREET, INC.",Port Vue Pub,305-307 Laredo Street,McKeesport,PA,15133,40.336529,-79.867569,53237,R-18302
Point,Drinking Establishment Type I,Approved,"Vicki's Place, Inc.",Vicki's Place,901 Monroe Avenue - Rear Port Vue,McKeesport,PA,15133,40.325833,-79.857683,42007,R-03641
Point,Drinking Establishment Type II,Approved,Country Club Restaurant & Lounge,Country Club Restaurant & Lounge,300 East Smithfield Street,Mckeesport,PA,15135,40.309586,-79.829539,49076,R-18282
Point,Drinking Establishment Type I,Approved,"RICH'S PARKSIDE DEN, INC.",,1907 Donner Street,McKeesport,PA,15135,40.310637,-79.827454,61627,R-12753
Point,Drinking Establishment Type I,Approved,Tower Restaurant and Lounge,Tower Restaurant and Lounge,564 Pine Hollow Road,McKees Rocks,PA,15136,40.470192,-80.077086,62258,R-18847
Point,Drinking Establishment Type I,Approved,"Hudzinski, Inc.","Hudzinski, Inc.",506 Chartiers Avenue,McKees Rocks,PA,15136,40.465097,-80.058908,29468,R-02530
Point,Tobacco Shop,Approved,"Klafter's, Inc.",Smoker Friendly/Cigar Express #14,6101 Steubenville Pike,McKees Rocks,PA,15136,40.44393,-80.146341,,
Point,Drinking Establishment Type I,Approved,Becker's Cafe Inc.,Becker's Cafe,315 Olivia Street,McKees Rocks,PA,15136,40.47464,-80.057145,15374,R-12182
Point,Drinking Establishment Type I,Approved,"International Hotel, Inc.",,1173-75 Island Avenue,Mckees Rocks,PA,15136,40.479138,-80.067891,6147,H-00825
Point,Drinking Establishment Type I,Approved,"SMW BREAK, INC.",,362 Helen Street,McKees Rocks,PA,15136,40.475879,-80.058499,36175,R-11013
Point,Drinking Establishment Type II,Approved,"Mickey's at Kennedy, LLC",Kennedy's Tavern,1625-1627 Pine Hollow Road,McKees Rocks,PA,15136,40.475228,-80.0855,62364,H-4334
Point,Drinking Establishment Type I,Approved,"Norwood Inn, Inc.",Norwood Inn,184 McCoy Road,McKees Rocks,PA,15136,40.475189,-80.069545,10872,R-03214
Point,Drinking Establishment Type I,Approved,"Frank J. Zieger, Jr.",Ace Tavern,716 Broadway,McKees Rocks,PA,15136,40.472844,-80.073764,17292,R-15378
Point,Drinking Establishment Type I,Approved,"MRYC, Incorporated",Michael's Lounge,331 Singer Avenue,McKees Rocks,PA,15136,40.469496,-80.076759,52725,R-10035
Point,Drinking Establishment Type I,Approved,"BLONDIE'S OF MCKEES ROCKS, INC.",Blondies,1035 Chartiers Avenue,McKees Rocks,PA,15136,40.464807,-80.067861,48082,R-13547
Point,Drinking Establishment Type I,Approved,JC&J&J The 7-10 Lounge,The 7-10 Lounge,1501 Highwood Avenue,North Versailles,PA,15137,40.383589,-79.820957,67441,R-12709
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #6,The Village Shoppes - 1722 Greensburgh Avenue,North Versailles,PA,15137,40.379791,-79.809492,,
