Tract,Year,Value
42003310200,2012,70332.13158
42003310300,2012,99424.5
42003320400,2012,58401.37499
42003320600,2012,85820.42
42003320700,2012,86499
42003401100,2012,127936.9177
42003401200,2012,50976.19528
42003401300,2012,117141.2448
42003402000,2012,62008.88362
42003403500,2012,33525.49599
42003404000,2012,75877.97
42003405000,2012,112421.17
42003406000,2012,130007.5
42003407001,2012,164821.3269
42003407002,2012,173387.6718
42003408001,2012,250769.0649
42003408002,2012,236079.8404
42003409000,2012,432168.3914
42003410000,2012,348780.1665
42003411000,2012,417859.6269
42003412001,2012,407959.0274
42003412002,2012,355386.2232
42003413100,2012,369067.7569
42003413201,2012,218849.1901
42003413202,2012,255826.2
42003413300,2012,211253.521
42003413400,2012,278752.1258
42003413500,2012,232167.81
42003414101,2012,244108.1191
42003414102,2012,327929.1957
42003414200,2012,280404.7535
42003415001,2012,273730.7824
42003415002,2012,313747
42003416000,2012,68940.53444
42003417100,2012,80339.875
42003417200,2012,84242.48
42003418000,2012,101441.55
42003419000,2012,246111.3451
42003420000,2012,112590.3496
42003421100,2012,337327.666
42003421200,2012,287784.6913
42003422000,2012,732557.9092
42003423000,2012,281144.5632
42003424000,2012,68829.5524
42003425000,2012,71763.89302
42003426300,2012,180159.9737
42003426400,2012,159184.4334
42003426700,2012,142777.1916
42003426800,2012,200099.3925
42003427000,2012,49367.90727
42003427100,2012,171328.3587
42003427200,2012,126750.7513
42003428100,2012,69859.21444
42003428200,2012,130041.5773
42003429100,2012,163863
42003429201,2012,214970.6585
42003429202,2012,215203.3643
42003429300,2012,182855.3279
42003429400,2012,195017.9485
42003429500,2012,172056.983
42003429600,2012,157052.6866
42003429700,2012,146418.875
42003430100,2012,107406.4976
42003430200,2012,140159.8338
42003431100,2012,93288.32655
42003431400,2012,102456.2955
42003431500,2012,93769.977
42003432300,2012,112157.57
42003432400,2012,99960
42003434000,2012,182492.9077
42003435000,2012,117813.3056
42003437000,2012,289985.8169
42003439000,2012,392776.0278
42003445500,2012,446733.2463
42003446000,2012,659000.3921
42003447000,2012,296247.3684
42003448000,2012,144495.274
42003449000,2012,132277.8131
42003450700,2012,93275.8295
42003450800,2012,60271.21153
42003451101,2012,312661.6516
42003451102,2012,208411.4855
42003451104,2012,217320.0184
42003451105,2012,198626.6147
42003451300,2012,293362.9051
42003452000,2012,184931.866
42003453003,2012,179805.43
42003453004,2012,192868.9601
42003455000,2012,133592.8665
42003456001,2012,219188.5444
42003456003,2012,238151.1365
42003456004,2012,204537.1279
42003457100,2012,89537.98
42003457200,2012,116992.6979
42003458000,2012,271564.5724
42003459101,2012,119393.6153
42003459102,2012,237675.2016
42003459201,2012,210967.2328
42003460001,2012,188239.6122
42003460002,2012,207359.166
42003461000,2012,91291.3077
42003462100,2012,64602.64563
42003462600,2012,34093.85159
42003463900,2012,36739.48026
42003464300,2012,99256.01584
42003464400,2012,27469.05
42003465600,2012,112322.7778
42003465800,2012,137690.4683
42003468700,2012,124520.3505
42003468800,2012,109187.6739
42003468900,2012,99696.50515
42003469000,2012,170502.8034
42003470300,2012,172064.0124
42003470400,2012,164351.8368
42003470501,2012,178391.0211
42003470502,2012,177254.5387
42003470600,2012,102716.9467
42003471000,2012,102726.75
42003472100,2012,125216.6482
42003472200,2012,158517.8883
42003472300,2012,114138.9321
42003472400,2012,142717.89
42003473100,2012,262165.8506
42003473200,2012,244586.2443
42003473300,2012,230130.1743
42003473401,2012,352269.75
42003473402,2012,339118.7869
42003473500,2012,337293.0148
42003473601,2012,308543.4664
42003473602,2012,266346.8057
42003474101,2012,304304.0579
42003474102,2012,376956.0538
42003474201,2012,314869.7224
42003474202,2012,304486.1238
42003474203,2012,303904.2034
42003475101,2012,167211.0445
42003475102,2012,203335.3
42003475200,2012,199596.9871
42003475301,2012,162794.6295
42003475303,2012,183904.385
42003475304,2012,254418.5171
42003475401,2012,198564.0082
42003475402,2012,204626.1154
42003476100,2012,114275.105
42003476200,2012,112062.2703
42003477100,2012,152472.1547
42003477200,2012,144082.1588
42003477300,2012,123719.0976
42003478100,2012,93822.79021
42003478200,2012,89102.14708
42003479000,2012,118189.3896
42003480101,2012,137550.077
42003480102,2012,133690.8605
42003480200,2012,128602.5563
42003480300,2012,109105.031
42003480400,2012,124870.3507
42003481000,2012,29341.74186
42003482500,2012,70118.70999
42003483800,2012,31800.44678
42003484300,2012,37425.25379
42003484500,2012,87621.47334
42003484600,2012,81153.04166
42003485000,2012,52073.805
42003486700,2012,24434.72333
42003486800,2012,20665.11774
42003486900,2012,18013.87
42003487000,2012,43107.75
42003488100,2012,92062.0176
42003488200,2012,69384.04084
42003488300,2012,132594.3899
42003488400,2012,68852.77368
42003488500,2012,97691.75652
42003488600,2012,101642.6805
42003489001,2012,161416.0294
42003489002,2012,161167.888
42003490002,2012,138473.0913
42003490003,2012,169158.6063
42003490004,2012,183966.4979
42003491101,2012,242850.755
42003491200,2012,143564.1053
42003492700,2012,28700
42003492800,2012,24564.1704
42003492900,2012,21796.48625
42003494000,2012,51324.77934
42003495000,2012,89978.875
42003496101,2012,120062.2825
42003496102,2012,121654.5455
42003496200,2012,121290.1755
42003497000,2012,46859.55556
42003498000,2012,67758.63966
42003499300,2012,44163.92459
42003499400,2012,36914.99
42003500300,2012,56536.07218
42003501000,2012,48725.859
42003503002,2012,89531.11114
42003504100,2012,46577.08107
42003507000,2012,37894.36
42003508000,2012,30638.25
42003509400,2012,32863.25459
42003510000,2012,38197.01666
42003512000,2012,27368.35973
42003512800,2012,16386.62455
42003512900,2012,18053.1925
42003513800,2012,27708.436
42003514000,2012,15998.07666
42003515100,2012,39853.71552
42003515200,2012,85729.90322
42003515300,2012,67677.94444
42003515401,2012,153057.6016
42003516100,2012,232469.9426
42003516200,2012,226690.4592
42003517000,2012,83799.8
42003518001,2012,154449.5928
42003519000,2012,162666.7
42003520001,2012,130635.1291
42003520002,2012,67235.735
42003521100,2012,112455.207
42003521200,2012,129901.4348
42003521301,2012,198553.0206
42003521302,2012,94396.78606
42003521401,2012,184837.2014
42003521402,2012,211959.6956
42003521500,2012,145897.8545
42003522000,2012,36821.46482
42003523100,2012,38936.99834
42003523200,2012,63899.6063
42003523300,2012,87834.50544
42003523400,2012,66068.0793
42003523501,2012,72817.62999
42003523502,2012,63386.69355
42003523600,2012,97001.08419
42003523701,2012,88500.538
42003523702,2012,74089.4
42003523800,2012,84553.614
42003524000,2012,95470.97452
42003525100,2012,206590.4324
42003525200,2012,331079.5941
42003525300,2012,241169.9616
42003526101,2012,174249.9864
42003526102,2012,169288.0116
42003526201,2012,170898.1506
42003526202,2012,137203.0334
42003526301,2012,158204.3974
42003526302,2012,148754.4906
42003550900,2012,8301.548182
42003551200,2012,43795.3915
42003551300,2012,69544.17581
42003551900,2012,19159
42003552000,2012,26676.73485
42003552100,2012,5355
42003552200,2012,19663.322
42003552300,2012,15479.03001
42003552400,2012,32761.56838
42003560400,2012,97966.75
42003560500,2012,183079.6406
42003560600,2012,23335.135
42003561000,2012,22522.48091
42003561100,2012,18436.075
42003561200,2012,12980.91666
42003561400,2012,72546.82001
42003561500,2012,22571.92
42003561600,2012,31588.55
42003561700,2012,22592.42462
42003561900,2012,14057.61875
42003562000,2012,660152.5
42003562300,2012,30510.25134
42003562400,2012,29236.91806
42003562500,2012,26415.75837
42003562600,2012,28756.35
42003562700,2012,285481
42003562800,2012,79511.83334
42003562900,2012,69099.78409
42003563000,2012,77440.202
42003563100,2012,115677.3333
42003563200,2012,100597.0854
42003563300,2012,587676.9431
42003563800,2012,298200.6236
42003563900,2012,96508.1626
42003564000,2012,210894.4493
42003564100,2012,390045.3847
42003564200,2012,98286.66166
42003564400,2012,84325.84375
42003564500,2012,101776.6466
42003980500,2012,0
42003981800,2012,0
42007604800,2012,0
42125746100,2012,0
42125746302,2012,0
42125771100,2012,0
42125771200,2012,0
42129802101,2012,0
42003010300,2013,26241.42857
42003020100,2013,0
42003020300,2013,0
42003030500,2013,106688.79
42003040200,2013,72551.7
42003040400,2013,269100
42003040500,2013,196560
42003040600,2013,170030.25
42003040900,2013,143340.7115
42003050100,2013,54905.02875
42003050600,2013,105917.7091
42003050900,2013,11700
42003051000,2013,23838.75
42003060300,2013,163286.5112
42003060500,2013,96057
42003070300,2013,675119.5425
42003070500,2013,373471.9773
42003070600,2013,597949.3801
42003070800,2013,437550.438
42003070900,2013,509190.7656
42003080200,2013,129627.6428
42003080400,2013,187146.0001
42003080600,2013,306673.811
42003080700,2013,237168.75
42003080900,2013,160126.525
42003090100,2013,173101.7095
42003090200,2013,181863.2617
42003090300,2013,124589.4
42003100500,2013,100685.8209
42003101100,2013,72203.82
42003101400,2013,138304.2322
42003101600,2013,27354.6
42003101700,2013,92842.69091
42003101800,2013,148566.9343
42003110200,2013,219004.2563
42003110600,2013,248576.8588
42003111300,2013,170128.842
42003111400,2013,30927.99273
42003111500,2013,110939.8388
42003120300,2013,23721.75
42003120400,2013,8248.5
42003120700,2013,585
42003120800,2013,35685
42003130100,2013,10442.25
42003130200,2013,18188.28818
42003130300,2013,22723.506
42003130400,2013,25189.125
42003130600,2013,18702.645
42003140100,2013,610208.9999
42003140200,2013,551639.4
42003140300,2013,502561.2985
42003140400,2013,495965.4863
42003140500,2013,163295.4375
42003140600,2013,376587.0757
42003140800,2013,364926.3847
42003141000,2013,311217.4
42003141100,2013,155089.6425
42003141300,2013,308775.753
42003141400,2013,369940.8346
42003151600,2013,126503.2958
42003151700,2013,156001.0846
42003160800,2013,107064.75
42003160900,2013,217905.75
42003170200,2013,207814.6952
42003170600,2013,112432.2568
42003180300,2013,19777.90135
42003180700,2013,78816.96225
42003190300,2013,149824.1613
42003191100,2013,201880.6824
42003191400,2013,95428.73544
42003191500,2013,91740.2525
42003191600,2013,75915.12882
42003191700,2013,100670.2293
42003191800,2013,89934.64683
42003191900,2013,84428.99156
42003192000,2013,75930.80625
42003202200,2013,42289.82728
42003202300,2013,145007.1257
42003210700,2013,144425.594
42003220600,2013,214713.6445
42003240600,2013,88789.67117
42003241200,2013,37349.57572
42003250300,2013,174397.5133
42003250700,2013,28818.5625
42003250900,2013,44968.95
42003260200,2013,76257.97347
42003260700,2013,85943.295
42003260900,2013,0
42003261200,2013,109215.3214
42003261400,2013,31603.5525
42003261500,2013,43535.817
42003262000,2013,53014.15241
42003270100,2013,113641.217
42003270300,2013,81066.32182
42003270400,2013,49641.345
42003270800,2013,108965.0575
42003271500,2013,33916.6386
42003281400,2013,73353.4425
42003281500,2013,74228.15046
42003290100,2013,41327.08412
42003290200,2013,64677.41129
42003290400,2013,66350.9713
42003300100,2013,23547.537
42003310200,2013,72632.43
42003310300,2013,168450.75
42003320400,2013,75918.375
42003320600,2013,104281.3278
42003320700,2013,65393.9208
42003401100,2013,137199.489
42003401200,2013,50325.64457
42003401300,2013,115770.0732
42003402000,2013,54504.918
42003403500,2013,40564.29
42003404000,2013,68568.21947
42003405000,2013,149866.3636
42003406000,2013,140822.5
42003407001,2013,195797.689
42003407002,2013,149200.35
42003408001,2013,301910.5095
42003408002,2013,241372.8252
42003409000,2013,455701.662
42003410000,2013,317419.7812
42003411000,2013,341254.2876
42003412001,2013,372519.5341
42003412002,2013,375804.9481
42003413100,2013,357444.4132
42003413201,2013,198947.5313
42003413202,2013,280162.0157
42003413300,2013,224410.0219
42003413400,2013,265696.8254
42003413500,2013,239083.8963
42003414101,2013,243281.0575
42003414102,2013,369213.788
42003414200,2013,285922.1689
42003415001,2013,262994.8785
42003415002,2013,310635
42003416000,2013,98971.59315
42003417100,2013,88846.91156
42003417200,2013,97573.125
42003418000,2013,132339.7296
42003419000,2013,155267.13
42003420000,2013,135352.2857
42003421100,2013,341862.417
42003421200,2013,265186.9593
42003422000,2013,714202.5729
42003423000,2013,272232.1476
42003424000,2013,68911.3425
42003425000,2013,78028.98
42003426300,2013,197670.9226
42003426400,2013,157810.076
42003426700,2013,141903.9097
42003426800,2013,178240.836
42003427000,2013,53206.7562
42003427100,2013,173123.5472
42003427200,2013,139466.5314
42003428100,2013,94190.9085
42003428200,2013,125905.9891
42003429100,2013,147039.711
42003429201,2013,236651.0135
42003429202,2013,246529.0862
42003429300,2013,190587.2518
42003429400,2013,181802.1473
42003429500,2013,204913.17
42003429600,2013,135768.6962
42003429700,2013,144143.4469
42003430100,2013,113997
42003430200,2013,142777.1819
42003431100,2013,106953.077
42003431400,2013,114495.2529
42003431500,2013,95806.3429
42003432300,2013,102214.4557
42003432400,2013,93975.66237
42003434000,2013,237384.6428
42003435000,2013,127675.5651
42003437000,2013,358326.5503
42003439000,2013,460713.6469
42003445500,2013,344849.7112
42003446000,2013,703123.2
42003447000,2013,180519.3
42003448000,2013,67197.26813
42003449000,2013,156977.4375
42003450700,2013,96549.87522
42003450800,2013,68667.651
42003451101,2013,320539.2266
42003451102,2013,182231.01
42003451104,2013,233825.953
42003451105,2013,232757.1392
42003451300,2013,298835.5846
42003452000,2013,232083.6235
42003453003,2013,173113.2
42003453004,2013,202589.1378
42003455000,2013,122009.8336
42003456001,2013,261487.4213
42003456003,2013,244331.6646
42003456004,2013,221700.0635
42003457100,2013,123330.7238
42003457200,2013,130018.4874
42003458000,2013,323504.8201
42003459101,2013,187034.8235
42003459102,2013,332934.0871
42003459201,2013,238403.8176
42003460001,2013,205271.6471
42003460002,2013,162633.1643
42003461000,2013,80364.375
42003462100,2013,59866.911
42003462600,2013,34691.46943
42003463900,2013,26576.57786
42003464300,2013,95101.06822
42003464400,2013,22339.94455
42003465600,2013,138741.1072
42003465800,2013,158474.9003
42003468700,2013,150277.0932
42003468800,2013,127577.5403
42003468900,2013,112875.5063
42003469000,2013,196185.21
42003470300,2013,190803.5622
42003470400,2013,167887.4383
42003470501,2013,163377.9643
42003470502,2013,185527.0232
42003470600,2013,85232.875
42003471000,2013,123683.5519
42003472100,2013,141591.8875
42003472200,2013,139113.0344
42003472300,2013,99416.81454
42003472400,2013,134367.6976
42003473100,2013,282615.5183
42003473200,2013,210212.4837
42003473300,2013,243645.3264
42003473401,2013,386243.1989
42003473402,2013,360720.36
42003473500,2013,348426.0835
42003473601,2013,362453.3937
42003473602,2013,249444.0201
42003474101,2013,315492.8061
42003474102,2013,457779.8086
42003474201,2013,367773.5825
42003474202,2013,413463.628
42003474203,2013,277946.1644
42003475101,2013,190058.9644
42003475102,2013,185449.5001
42003475200,2013,180925.4823
42003475301,2013,150577.4957
42003475303,2013,203706.6045
42003475304,2013,242885.1004
42003475401,2013,215797.4027
42003475402,2013,223366.0118
42003476100,2013,123790.0014
42003476200,2013,96948.76135
42003477100,2013,182477.1354
42003477200,2013,165700.98
42003477300,2013,167832.6975
42003478100,2013,102075.2655
42003478200,2013,88689.51
42003479000,2013,130892.034
42003480101,2013,137268.7875
42003480102,2013,136322.3345
42003480200,2013,141717.2947
42003480300,2013,108200.5063
42003480400,2013,119312.3405
42003481000,2013,31958.83653
42003482500,2013,63660.31579
42003483800,2013,19439.505
42003484300,2013,41329.62322
42003484500,2013,96267.80758
42003484600,2013,74039.89822
42003485000,2013,31829.31818
42003486700,2013,24960.47478
42003486800,2013,18670.59409
42003486900,2013,15887.02655
42003487000,2013,57148.65
42003488100,2013,72033.13928
42003488200,2013,77875.2
42003488300,2013,139485.2727
42003488400,2013,70887.73355
42003488500,2013,98352.33943
42003488600,2013,119323.4528
42003489001,2013,158092.7941
42003489002,2013,175249.2158
42003490002,2013,136865.885
42003490003,2013,187468.71
42003490004,2013,179663.674
42003491101,2013,261593.2185
42003491200,2013,137375.55
42003492700,2013,28723.5
42003492800,2013,32513.364
42003492900,2013,27583.12853
42003494000,2013,72456.42857
42003495000,2013,103505.0605
42003496101,2013,137538.877
42003496102,2013,99478.64828
42003496200,2013,127268.1121
42003497000,2013,88773.75
42003498000,2013,78248.77784
42003499300,2013,55809
42003499400,2013,32437.44214
42003500300,2013,49064.38875
42003501000,2013,40705.36364
42003503002,2013,98545.72
42003504100,2013,54357.7554
42003507000,2013,44557.89975
42003508000,2013,26864.0892
42003509400,2013,38483.60704
42003510000,2013,27956.26363
42003512000,2013,32245.60345
42003512800,2013,18788.22947
42003512900,2013,16299.63563
42003513800,2013,18427.5975
42003514000,2013,44947.5
42003515100,2013,39784.9571
42003515200,2013,67904.70088
42003515300,2013,50889.84469
42003515401,2013,201111.33
42003516100,2013,269528.6986
42003516200,2013,222390.5807
42003517000,2013,77350.83353
42003518001,2013,170903.33
42003519000,2013,173714.9345
42003520001,2013,124030.764
42003520002,2013,90172.88197
42003521100,2013,146646.392
42003521200,2013,115624.1025
42003521301,2013,173738.25
42003521302,2013,112127.43
42003521401,2013,157068.3883
42003521402,2013,206862.6227
42003521500,2013,156696.1711
42003522000,2013,35928.64363
42003523100,2013,37253.814
42003523200,2013,66489.91082
42003523300,2013,69200.56565
42003523400,2013,73185.47053
42003523501,2013,83238.27
42003523502,2013,59691.9375
42003523600,2013,92762.79787
42003523701,2013,82288.66404
42003523702,2013,63151.095
42003523800,2013,84371.82
42003524000,2013,42607.0831
42003525100,2013,173458.1875
42003525200,2013,361868.4174
42003525300,2013,242699.3285
42003526101,2013,196292.0097
42003526102,2013,160641
42003526201,2013,150088.4841
42003526202,2013,149045.0554
42003526301,2013,147884.49
42003526302,2013,163473.4553
42003550900,2013,18800.535
42003551200,2013,36624.58631
42003551300,2013,72811.37499
42003551900,2013,0
42003552000,2013,20910.73263
42003552100,2013,0
42003552200,2013,31074.46875
42003552300,2013,18961.37609
42003552400,2013,30493.82143
42003560400,2013,90842.14285
42003560500,2013,175568.1445
42003560600,2013,13338
42003561000,2013,10702.90929
42003561100,2013,16204.5
42003561200,2013,26793.819
42003561400,2013,75674.77568
42003561500,2013,27447.6735
42003561600,2013,35268.43966
42003561700,2013,24345.1
42003561900,2013,26725.87125
42003562000,2013,550017
42003562300,2013,29613.26613
42003562400,2013,45778.90909
42003562500,2013,25552.41
42003562600,2013,36869.18182
42003562700,2013,138645
42003562800,2013,97061.25
42003562900,2013,56007.9585
42003563000,2013,75385.44
42003563100,2013,111173.3284
42003563200,2013,103806.3629
42003563300,2013,458995.3875
42003563800,2013,354556.4206
42003563900,2013,88778.81153
42003564000,2013,249009.3496
42003564100,2013,278460
42003564200,2013,113674.925
42003564400,2013,89631.49184
42003564500,2013,128169.8438
42003980500,2013,68211
42003981800,2013,0
42007604800,2013,0
42125746100,2013,0
42125746302,2013,358254
42125771100,2013,91260
42125771200,2013,0
42129802101,2013,164970
42003010300,2014,49669.82693
42003020100,2014,0
42003020300,2014,311282
42003030500,2014,141737.5
42003040200,2014,81253.41429
42003040400,2014,138718.75
42003040500,2014,195500
42003040600,2014,130956.25
42003040900,2014,147221.2552
42003050100,2014,20370.33333
42003050600,2014,30867.91667
42003050900,2014,5750
42003051000,2014,130381.25
42003060300,2014,147621.7825
42003060500,2014,107752.7
42003070300,2014,855744.4688
42003070500,2014,551507.0039
42003070600,2014,661045.1563
42003070800,2014,532759.6154
42003070900,2014,497835
42003080200,2014,131054
42003080400,2014,196919.8077
42003080600,2014,266271
42003080700,2014,327865
42003080900,2014,185973.4
42003090100,2014,190945.854
42003090200,2014,180855.1862
42003090300,2014,143173.0833
42003100500,2014,110922.675
42003101100,2014,104121.1484
42003101400,2014,136633.3776
42003101600,2014,52776.78571
42003101700,2014,55628.27586
42003101800,2014,140121.1111
42003110200,2014,267690.1
42003110600,2014,289600.6188
42003111300,2014,155784.963
42003111400,2014,120318.75
42003111500,2014,166372.1429
42003120300,2014,13834.75555
42003120400,2014,0
42003120700,2014,15141.66667
42003120800,2014,24782.5
42003130100,2014,9959.115
42003130200,2014,7245
42003130300,2014,30127.93
42003130400,2014,3890.833333
42003130600,2014,49296.66667
42003140100,2014,628041.4802
42003140200,2014,467379.1667
42003140300,2014,492346.8581
42003140400,2014,458901.1448
42003140500,2014,138391
42003140600,2014,403332.7597
42003140800,2014,351389.8058
42003141000,2014,317704.2708
42003141100,2014,183057.2395
42003141300,2014,325510.8106
42003141400,2014,416823.6461
42003151600,2014,124144.1429
42003151700,2014,152889.7589
42003160800,2014,96136.88136
42003160900,2014,237865.7386
42003170200,2014,224241.4698
42003170600,2014,103021.8421
42003180300,2014,56157.74091
42003180700,2014,91887.65384
42003190300,2014,199606.9567
42003191100,2014,179845.9184
42003191400,2014,108310.0763
42003191500,2014,93464.32297
42003191600,2014,71233.21154
42003191700,2014,102683.6302
42003191800,2014,104960.0071
42003191900,2014,76972.15689
42003192000,2014,79340.93269
42003202200,2014,49285.665
42003202300,2014,139876.5476
42003210700,2014,136632.7778
42003220600,2014,216392.5
42003240600,2014,74890.71282
42003241200,2014,33554.57222
42003250300,2014,216195.3179
42003250700,2014,10810
42003250900,2014,72170.55
42003260200,2014,90152.33333
42003260700,2014,81545.25417
42003260900,2014,17250
42003261200,2014,124313.9545
42003261400,2014,23908.178
42003261500,2014,36951.63571
42003262000,2014,43193.56191
42003270100,2014,110879.1103
42003270300,2014,74343.70926
42003270400,2014,55849.36667
42003270800,2014,118850.3559
42003271500,2014,30144.3175
42003281400,2014,73880.48103
42003281500,2014,80913.89545
42003290100,2014,56797.07122
42003290200,2014,48952.91952
42003290400,2014,75089.50555
42003300100,2014,28182.52429
42003310200,2014,74276.85714
42003310300,2014,156332.9167
42003320400,2014,67192.55
42003320600,2014,94827.23077
42003320700,2014,94063.1
42003401100,2014,150743.8589
42003401200,2014,47942.82045
42003401300,2014,115272.1667
42003402000,2014,65843.84143
42003403500,2014,47484.1325
42003404000,2014,73385.71667
42003405000,2014,158186.3333
42003406000,2014,131759.3333
42003407001,2014,215749.1028
42003407002,2014,167844.7343
42003408001,2014,314998.3482
42003408002,2014,242779.9875
42003409000,2014,503618.9034
42003410000,2014,364755.7895
42003411000,2014,385641.312
42003412001,2014,397580.2876
42003412002,2014,443787.415
42003413100,2014,401351.0648
42003413201,2014,222844.2927
42003413202,2014,264980.2027
42003413300,2014,236529.7884
42003413400,2014,282392.6885
42003413500,2014,284121.0778
42003414101,2014,276410.2945
42003414102,2014,357341.0596
42003414200,2014,310777.7693
42003415001,2014,231345.8108
42003415002,2014,255698.5677
42003416000,2014,111557.1875
42003417100,2014,100802.5865
42003417200,2014,77050
42003418000,2014,134730.1119
42003419000,2014,243858.995
42003420000,2014,118567.6
42003421100,2014,368589.6804
42003421200,2014,281644.4669
42003422000,2014,738969.1219
42003423000,2014,267101.1905
42003424000,2014,66714.41511
42003425000,2014,75658.20513
42003426300,2014,187466.7534
42003426400,2014,175561.096
42003426700,2014,147200
42003426800,2014,210195.2013
42003427000,2014,49499.61429
42003427100,2014,181192.4319
42003427200,2014,144989.2277
42003428100,2014,89044.5
42003428200,2014,137044.3103
42003429100,2014,176754.4926
42003429201,2014,248746.1735
42003429202,2014,227699.2078
42003429300,2014,196320.8852
42003429400,2014,187244.3977
42003429500,2014,200702.8788
42003429600,2014,147253.5686
42003429700,2014,154660.625
42003430100,2014,113227.4519
42003430200,2014,142616.5439
42003431100,2014,126380.9203
42003431400,2014,114819.6591
42003431500,2014,117626.9286
42003432300,2014,104681.855
42003432400,2014,114406.14
42003434000,2014,211950.1111
42003435000,2014,124235.0586
42003437000,2014,397806.6084
42003439000,2014,514391.4063
42003445500,2014,437328.6519
42003446000,2014,691148.424
42003447000,2014,348857.7273
42003448000,2014,74643.05
42003449000,2014,166206.1938
42003450700,2014,96266.5
42003450800,2014,66095.89311
42003451101,2014,309521.5449
42003451102,2014,190575.8132
42003451104,2014,270425.536
42003451105,2014,271484.203
42003451300,2014,331792.9786
42003452000,2014,230771.5824
42003453003,2014,177559.5071
42003453004,2014,204657.0951
42003455000,2014,157863.1833
42003456001,2014,263520.9932
42003456003,2014,274986.4715
42003456004,2014,206813.1179
42003457100,2014,97208.73333
42003457200,2014,143617.5
42003458000,2014,354125.1841
42003459101,2014,200537.1095
42003459102,2014,289697.1876
42003459201,2014,270954.9135
42003460001,2014,224813.5831
42003460002,2014,210144.6883
42003461000,2014,112230.8
42003462100,2014,59502.04545
42003462600,2014,39236.068
42003463900,2014,39234.72037
42003464300,2014,111064.2975
42003464400,2014,25093
42003465600,2014,134968.1819
42003465800,2014,143953.7
42003468700,2014,126863.4
42003468800,2014,152999.6449
42003468900,2014,121199.3846
42003469000,2014,169049.7632
42003470300,2014,186942.075
42003470400,2014,167219.3881
42003470501,2014,173419.85
42003470502,2014,171450.1711
42003470600,2014,87665.535
42003471000,2014,106307.0455
42003472100,2014,134795.728
42003472200,2014,159698.4091
42003472300,2014,115731.7659
42003472400,2014,148397.5465
42003473100,2014,307016.7579
42003473200,2014,252740.052
42003473300,2014,228386.6846
42003473401,2014,336230.5
42003473402,2014,342910.0155
42003473500,2014,328094.375
42003473601,2014,341634.3898
42003473602,2014,271681.7075
42003474101,2014,348988.7353
42003474102,2014,383542.4981
42003474201,2014,366395.0237
42003474202,2014,388249.7111
42003474203,2014,330988.4449
42003475101,2014,180977.273
42003475102,2014,202077.8357
42003475200,2014,200550.3773
42003475301,2014,166337.3019
42003475303,2014,195461.6484
