Airline Code,Airline,Destination Code,Destination,Flights Jan 2018,Seats Jan 2018,Flights Jan 2017,Seats Jan 2017,Flights YOY Change,Seats YOY Change,Flights YOY Percent Change,Seats YOY Percent Change
G4,Allegiant Air,PIE,St. Pete/Clearwater,12,1893,17,2652,-5,-759,-29.41%,-28.62%
G4,Allegiant Air,SFB,Orlando/Sanford,9,1454,9,1404,0,50,0.00%,3.56%
G4,Allegiant Air,SJU,San Juan,0,0,4,624,-4,-624,-100.00%,-100.00%
J1,OneJet,ALB,Albany,36,252,0,0,36,252,,
J1,OneJet,BDL,Hartford,36,252,34,238,2,14,5.88%,5.88%
J1,OneJet,CVG,Cincinnati,36,252,34,238,2,14,5.88%,5.88%
J1,OneJet,IND,Indianapolis,36,252,34,238,2,14,5.88%,5.88%
J1,OneJet,MKE,Milwaukee,36,252,17,119,19,133,111.76%,111.76%
J1,OneJet,PVD,Providence,36,252,0,0,36,252,,
J1,OneJet,RIC,Richmond,36,252,0,0,36,252,,
J1,OneJet,SDF,Louisville,36,252,17,119,19,133,111.76%,111.76%
NK,Spirit,DFW,Dallas/Fort Worth,18,3252,0,0,18,3252,,
NK,Spirit,FLL,Fort Lauderdale,18,3276,0,0,18,3276,,
NK,Spirit,LAS,Las Vegas,31,5642,0,0,31,5642,,
NK,Spirit,LAX,Los Angeles,31,4495,0,0,31,4495,,
NK,Spirit,MCO,Orlando,31,5642,0,0,31,5642,,
NK,Spirit,RSW,Ft. Myers,31,5642,0,0,31,5642,,
NK,Spirit,TPA,Tampa,31,5642,0,0,31,5642,,
PD,Porter,YTZ,Toronto (City Center),0,0,30,2220,-30,-2220,-100.00%,-100.00%
UA,United,DEN,Denver,59,7889,58,7532,1,357,1.72%,4.74%
UA,United,EWR,Newark,205,15071,182,13466,23,1605,12.64%,11.92%
UA,United,IAD,Washington (Dulles),124,8986,124,8698,0,288,0.00%,3.31%
UA,United,IAH,Houston (Intercontinental),145,10384,134,9842,11,542,8.21%,5.51%
UA,United,ORD,Chicago O'Hare,149,15288,146,16768,3,-1480,2.05%,-8.83%
UA,United,SFO,San Francisco,7,1201,3,458,4,743,133.33%,162.23%
WN,Southwest,ATL,Atlanta,62,9026,61,8723,1,303,1.64%,3.47%
WN,Southwest,BNA,Nashville,31,4465,31,4433,0,32,0.00%,0.72%
WN,Southwest,BWI,Baltimore,95,13617,89,13335,6,282,6.74%,2.11%
WN,Southwest,DAL,Dallas (Love),31,5169,35,5005,-4,164,-11.43%,3.28%
WN,Southwest,DEN,Denver,31,4529,35,5773,-4,-1244,-11.43%,-21.55%
WN,Southwest,FLL,Fort Lauderdale,40,6456,36,5756,4,700,11.11%,12.16%
WN,Southwest,HOU,Houston (Hobby),32,4928,32,4704,0,224,0.00%,4.76%
WN,Southwest,LAS,Las Vegas,37,6219,34,5214,3,1005,8.82%,19.28%
WN,Southwest,LAX,Los Angeles,27,4565,31,5233,-4,-668,-12.90%,-12.77%
WN,Southwest,MCO,Orlando,128,18592,124,18756,4,-164,3.23%,-0.87%
WN,Southwest,MDW,Chicago (Midway),133,19819,134,19482,-1,337,-0.75%,1.73%
WN,Southwest,MSY,New Orleans,4,572,0,0,4,572,,
WN,Southwest,PHX,Phoenix,30,4418,31,5201,-1,-783,-3.23%,-15.05%
WN,Southwest,RSW,Ft. Myers,30,4482,58,9030,-28,-4548,-48.28%,-50.37%
WN,Southwest,STL,St. Louis,31,4657,31,5169,0,-512,0.00%,-9.91%
WN,Southwest,TPA,Tampa,62,8994,63,9009,-1,-15,-1.59%,-0.17%
WW,WOW air,KEF,Reykjavik,18,3600,0,0,18,3600,,
