id,geoid,geom
16943,4212514568,0106000020E6100000010000000103000000010000000C000000EB39E97DE3F953C095D21BC4CE084440F9669B1BD3F953C0A6CD20145B0944403997E2AAB2F953C0681CD27E6B09444035B401D880F953C0300C40791F0944401F2FA4C343F953C0CA878871FE084440D63730B951F953C041958244DA084440213F1BB96EF953C077D656C2DA0844408EE89E758DF953C0A0D8F2A0A0084440871744A4A6F953C06D577BAEB6084440878BDCD3D5F953C0E3122F25920844402672C119FCF953C0D93A20DFA5084440EB39E97DE3F953C095D21BC4CE084440
16430,4201582144,0106000020E6100000010000000103000000010000000F00000045292158553B53C0AB9C85DA360045402AADBF25003B53C0AB9C85DA3600454086AB0320EE3A53C00EFA61213A0045402B399654B03953C009F67B1F3A004540E3A430EF713553C03E7EFE183A004540B21F3EDA273553C024EF735339004540FDC1C073EF3453C000A795DF69F84440A81C93C5FD3453C0EAB2B6C667F84440DEC66647AA3453C021B893253AF3444096CD1C925A3A53C09D4FE6BCC6F244403E92921E863A53C0A16FD4A71CF5444017821C94303B53C0E64274A565FE4440514CDE00333B53C04B5F977E89FE444007EDD5C7433B53C0FF26A3677AFF444045292158553B53C0AB9C85DA36004540
16476,4206165496,0106000020E6100000010000000103000000010000000F0000006284F068E37953C0BEECD8DE6E1F4440588D25AC8D7953C04E1B0F8C831F4440E5F21FD26F7953C059ED9BD1561F444047E5266A697953C02A2F33423F1F4440C24D4695617953C016EE96BA2B1F44405A4A9693507953C0D08C7F751C1F44403F0114234B7953C027EB71B5151F444024D236FE447953C0E74692F6061F4440D74E9484447953C00EED9DA7011F44402BF702B3427953C0362F881EF81E444011FFB0A5477953C0824755E9EE1E44404888F2052D7953C0D96D513C2E1E44401118EB1B987953C03C0B7C1B621E444049BDA772DA7953C0A1D0EC90621E44406284F068E37953C0BEECD8DE6E1F4440
16496,4201100588,0106000020E6100000010000000103000000010000000E00000086E3F90CA8FF52C0D9BE962D59514440AA7F10C990FF52C0386D3115E2514440246420CF2EF952C054B624DD965644401711C5E40DF952C01D4788C8B0564440B821C66B5EF652C0AA2DE03B31534440C4EDD0B018F652C0695621BBD2524440077DE9EDCFF552C0DEB143D26E52444046ED7E15E0F152C07BF13FCF664D4440C7D8092FC1F152C0DEC31F1B484D44403E22A64412F152C067D0CA936B4C4440F4E0EEACDDF352C0DB55ED703B4C4440EA5910CAFBFB52C00746034EB64B44408B8C0E48C2FF52C03136C3E3A250444086E3F90CA8FF52C0D9BE962D59514440
16497,4204916960,0106000020E6100000010000000103000000010000000B000000EAB298D87C1654C04B64E8758BF444405055A181581654C0E69E77008BF44440FD868906291554C045A7B0EF8AF444407F17B6662B1554C0FBD7BBDC27F34440001E51A1BA1554C0A2C0040B27F344407D259012BB1554C0D279566FD4F24440F1F3DF83D71554C07EEB8C8CD5F24440A4C343183F1654C07161A68AA9F24440EE96E4805D1654C0B11CEA14ABF2444065389ECF801654C005ABB3F7A9F24440EAB298D87C1654C04B64E8758BF44440
16469,4212987208,0106000020E6100000010000000103000000010000000C00000034F44F70B1D753C0285F7B3CF4234440D3872EA86FD753C0C97328190024444087FE092E56D753C0DA35CCA623244440D7DD3CD521D753C02BA33CC91D24444053AEF02E17D753C0637A6D0C012444406B2DCC423BD753C006494A50C3234440240C03965CD753C02EA9856874234440EE04FBAF73D753C047730FDF892344409F39EB538ED753C0842AE07492234440F9A1D28899D753C0A5BC013C69234440535BEA20AFD753C01C035DD1AD23444034F44F70B1D753C0285F7B3CF4234440
16498,4205124336,0106000020E6100000010000000103000000010000000E000000A032FE7DC6E553C01A0806E6E80B4440B4024356B7E553C029689745280C44402F14B01D8CE553C0133981BF5F0C44404E27D9EA72E553C0A42769D4430C4440CCB6D3D688E553C03491D6EE1E0C44407A8A1C226EE553C08C75AEFECF0B4440EB8CEF8B4BE553C0B33389506C0B444018B2BAD573E553C0C35437ED290B4440C0AE264F59E553C05A7CF286FB0A4440C500892650E553C0A6DE57BBED0A444010B3976DA7E553C0748A9266F30A4440622D3E05C0E553C05BA2B74E230B4440F50EB743C3E553C0B2FF3EB96D0B4440A032FE7DC6E553C01A0806E6E80B4440
16499,4208553768,0106000020E610000001000000010300000001000000070000005A8121AB5B0554C0DEDAE7CE13B7444099805F23490454C0F8BBD5101CB744400C93A982510454C005BBBF1726B5444079E8BB5B590454C0D3FBCF3769B44440E50E9BC8CC0454C00E695D402FB44440F0181EFB590554C0EE5BB67361B444405A8121AB5B0554C0DEDAE7CE13B74440
16777,4205153504,0106000020E6100000010000000103000000010000000F000000060FD3BEB9F953C0D45DC10C8D09444028603B18B1F953C0C2D47E41D20944407973B8567BF953C0231097F2210A4440EC4FE27327F953C0C7B3B3BE480A44401ADCD6169EF853C0E42AFEC5330A4440F3AB394030F853C0A69700D2FE094440226DE34F54F853C056EC17C231094440BA1457957DF853C09995D54AE8084440069E7B0F97F853C010529FBAB9084440ED10FFB0A5F853C069863C58C608444001A260C614F953C069FAD487F50844401F2FA4C343F953C0CA878871FE08444035B401D880F953C0300C40791F0944403997E2AAB2F953C0681CD27E6B094440060FD3BEB9F953C0D45DC10C8D094440
16500,4202185528,0106000020E6100000010000000103000000010000000B0000004015376E31AE53C02A33DC567A314440698B6B7C26AE53C02A8A8EBA9D314440292158552FAE53C0F55EB332E1314440D505BCCCB0AD53C0C7060927693244402C6519E258AD53C0CE0F5AE509324440D61C2098A3AD53C047C01F54A93144401633C2DB83AD53C0EAC8C82F833144405DDE1CAED5AD53C00DF7C8BC553144407BF65CA626AE53C0D00E9A33A230444097CADB114EAE53C060A44E16BE3044404015376E31AE53C02A33DC567A314440
16786,4211573440,0106000020E6100000010000000103000000010000000D00000070EA03C93BFE52C089B0021901DB4440BE50C07630F652C04412DEBBCDDB44408141D2A755F652C08A863C1F65D2444005508C2C99F752C07F7AE3417AD24440F0F8F6AE41F852C0E11879F65CD24440F7EAE3A1EFF852C0EB2A54D460D24440AFEC82C135FD52C069EE985775D24440A4FE7A8505FE52C0856B655F79D24440384BC97212FE52C00E73F9AC32D54440062B4EB516FE52C0844A281A6BD54440B285200725FE52C0CDB01D2922D7444070B378B130FE52C051539729ADD7444070EA03C93BFE52C089B0021901DB4440
16807,4210513760,0106000020E6100000010000000103000000010000000500000020628385938953C08129CC18E6F4444033A9A10DC08553C06410214BE6F44440122EE411DC8553C02EEC6C6589E8444068CEFA94638953C026CD22B1A4E8444020628385938953C08129CC18E6F44440
16808,4210561400,0106000020E61000000100000001030000000100000006000000CCEB8843368D53C0265950B5DDF4444020628385938953C08129CC18E6F4444068CEFA94638953C026CD22B1A4E84440ACC8E880248D53C077914537C2E84440BB9A3C65358D53C07F081E7C28F14440CCEB8843368D53C0265950B5DDF44440
17094,4201160176,0106000020E6100000010000000103000000010000000C000000294014CC98F052C0E0C9FAA36F344440AC72A1F2AFEE52C0B1A65AE15D36444079060DFD13ED52C0AD6AF1FFAA3744403465A71FD4E952C0335B05077B334440F81A82E332E952C076F6CC68AB3244403106D671FCE952C0F226A1CA30304440A6D3BA0D6AEA52C07E04E075FD2E4440FC8C0B0742EE52C08688D2B48B3144403430F2B226EE52C06A0FB20243324440630B410E4AEF52C04E732984D532444034D8D47954EF52C08E0D30C9C8334440294014CC98F052C0E0C9FAA36F344440
16538,4203936616,0106000020E61000000100000001030000000100000011000000938C9C853DEF53C0DF7AC48503D544408F53742497EE53C0750F8055F5D44440836E2F698CEE53C018518AF337D54440D5B2B5BE48EE53C02DC0EE1131D5444041834D9D47EE53C02247EADADED444400A6AF816D6ED53C0C9637DA0DCD44440ACE3F8A1D2ED53C0F100C6D0B1D3444099B7EA3A54ED53C0C9A1F58DAFD34440E197FA7953ED53C09D59C27762D244409FB0C403CAED53C0122BFE8CD2D144404772F90FE9ED53C06FB5A95791D14440986DA7AD11EE53C0D2861ECEC3D14440E0DBF4673FEE53C08271CBE49BD14440DFA63FFB91EE53C0BBCC0B4DD9D144403FE603029DEE53C039FD50060ED244409372F7393EEF53C0B2548E662CD24440938C9C853DEF53C0DF7AC48503D54440
16859,4211182128,0106000020E6100000010000000103000000010000000C000000E7FEEA71DFB653C0A67CDB2230DE4340F2D077B7B2B653C073765A8DECDE4340721AA20A7FB653C04A5156E201DF43401616DC0F78B653C00EED8B5A61DE4340F0A31AF67BB553C0F9D99BEE3CDD4340D6A00B1B9CB553C01444B1D887DC4340EE592A1D1AB653C0D7A76C8587DC43403337CD4C65B653C0678DBD5387DC4340BC79AA436EB653C09255E4E61BDD434079AD84EE92B653C0C4E9F7D346DD43406744696FF0B653C02F89869B53DD4340E7FEEA71DFB653C0A67CDB2230DE4340
16910,4202903384,0106000020E6100000010000000103000000010000000F000000BB25396057FF52C0736E1AB116F9434031B5A50EF2FE52C027ADFF4943F943402D26361FD7FE52C06EE4C1EC65F943401538D906EEFE52C0C2E5B829E5F9434059F8FA5A97FE52C0524EBB6E11FA43401BF1643733FE52C09470285261FA4340B22B2D23F5FD52C0072F01CE52FA434091D10149D8FD52C0B0433CE8D9F843409D4830D5CCFD52C07934C0DB83F84340FAEFC16B97FE52C043F4563332F84340F3E7DB82A5FE52C0C68F383AAEF8434081E84999D4FE52C06190FB2C96F843403FE257ACE1FE52C0066EE490D4F843405470784144FF52C0CBB1A7F3A8F84340BB25396057FF52C0736E1AB116F94340
16539,4203943656,0106000020E61000000100000001030000000100000009000000BDA94885B11B54C04A3222EEB1D44440227024D0601A54C099E6CD7EA4D44440C233A149621A54C0BFC7109D65D44440FC8C0B07421A54C03D1D3FF163D44440CE70033E3F1A54C044CE727632D4444058E20165531A54C06FAC3BB324D44440FEB627486C1A54C0248A409259D34440FA60191BBA1B54C0A78542A165D34440BDA94885B11B54C04A3222EEB1D44440
16579,4206367648,0106000020E6100000010000000103000000010000000E000000C7BAB88D06DD53C0189542F6413E444037A968ACFDDC53C06B4674A5653E44402EFF21FDF6DC53C0695278A6973E4440C16F438CD7DC53C060E9EA64703E44403C4D66BCADDC53C09C89572F863E44404FE960FD9FDC53C04981731C3F3E4440D55DD90583DC53C06C5DD870583E44409E29745E63DC53C0A4C587AF763E44409C19FD6838DC53C01F122CE4113E444071546EA296DC53C03F54881D8D3D4440FFAF3A72A4DC53C00A47FE368B3D44403BC43F6CE9DC53C09ED0593CBC3D444072C45A7C0ADD53C0008B6AE7FB3D4440C7BAB88D06DD53C0189542F6413E4440
17357,4212387224,0106000020E6100000010000000103000000010000000D0000009FAC18AE0ED553C00A94C1EE3BEE44400F0A4AD1CAD453C05274D12D3BEE444036EA211ADDD353C0A736E5A738EE4440E275FD82DDD353C0CA1536A0A5ED4440A5F622DA8ED353C073D5940167ED4440A7B393C151D353C02639B81116ED4440C0B167CF65D353C01AFBEA478AEC4440115663096BD353C093AA45E17AEC444052D66F26A6D353C0BA698B08C6EB4440508BC1C3B4D453C0FFCE4EA390EC4440FFE89B340DD553C082C6A45CE1EB4440286211C30ED553C0C4D0429F8FEC44409FAC18AE0ED553C00A94C1EE3BEE4440
17655,4202577160,0106000020E6100000010000000103000000010000000E000000164D672783E852C05B911B1B81724440823AE5D18DE452C0FE01AE01117644401B1021AE9CE352C0AC818569DF76444025C9737D1FE252C047FD7885057344403DB83B6BB7E152C0A145396EF87144405EF7562426E152C0A0CC6D9868704440E3A9471ADCE052C096D3CC30B56F4440272EC72B10E052C0F50671BB976D44409E0AB8E7F9DF52C07C5881F7556D44405DFE43FAEDE052C06414DD50F86C44400475CAA31BE652C027DA128F8B6A44404B5AF10D85E752C0F8DCC63CF2694440F5B9DA8AFDE752C076D4AA33BE6D4440164D672783E852C05B911B1B81724440
16470,4211737472,0106000020E61000000100000001030000000100000012000000A4276017624353C02A01958D1100454084D382177D4053C0651E88C91B004540BB6246787B4053C0CB1743D61A0045406188B37CCE3D53C0452B40BB29004540200DA7CCCD3D53C01D2714BF29004540CF2C0950533C53C0473FA99333004540B6662B2FF93B53C0AB9C85DA3600454045292158553B53C0AB9C85DA3600454007EDD5C7433B53C0FF26A3677AFF4440514CDE00333B53C04B5F977E89FE444017821C94303B53C0E64274A565FE44403E92921E863A53C0A16FD4A71CF54440A14B38F4164353C0867E6F70E9F44440A8902BF52C4353C0C1FC332042F84440B779E3A4304353C0873107DE90F84440BD361B2B314353C0E199EE129CF8444040A374E95F4353C0A4E63A2AFEFF4440A4276017624353C02A01958D11004540
16471,4208351632,0106000020E61000000100000001030000000100000008000000A6B8AAECBBAA53C09EDBC125C7DD4440601DC70F95AA53C0822AAB86C4DD44405395B6B8C6A753C01A9511B4C9DD44408B8C0E48C2A753C00194FC25A9DC444050C24CDBBFA753C0B9315E90F4DB4440DAA84E07B2AA53C06A0F9CD0EBDB4440323ECC5EB6AA53C01B5F9C95B4DC4440A6B8AAECBBAA53C09EDBC125C7DD4440
16472,4203335928,0106000020E61000000100000001030000000100000008000000A45016BEBE9653C0A8DED71EBD694440240B98C0AD9653C080B7FDC8746A4440575A46EA3D9653C0DAC8329A5C6A4440A1681EC0229653C0B2B6E664A96944408201840F259653C05A99AD928F69444050E449D2359653C09ED6D5BAD46844408F183DB7D09653C0A7BAE801F3684440A45016BEBE9653C0A8DED71EBD694440
18310,4211751096,0106000020E6100000010000000103000000010000000D0000007AFF1F274C5D53C084CF31BDC4D044401E6CB1DB675753C097F96979E5D04440DBDB2DC9015353C0F04AEDE2FDD04440D4997B48F85253C01CB79EBE65CE44405303CDE7DC4E53C045503B997FCE4440DA1CE736E14E53C0B8FEB89A3CD14440AC72A1F2AF4D53C005859C9449D14440E9818FC18A4D53C03D5F4824D1C54440C45C52B5DD5253C0D1CC2833A5C54440522CB7B41A5353C0961F4D92AEC544404033880FEC5653C0255BF215A4C54440E08442041C5D53C0F198169293C544407AFF1F274C5D53C084CF31BDC4D04440
16451,4204979928,0106000020E61000000100000001030000000100000017000000D0D03FC1C5F953C008A051573E07454005DB8827BBF953C0B495EC75520B4540E529ABE97AF853C05B7E35A4510B4540CDE7DCED7AF853C089D574DA1A0B4540486C770FD0F053C052F23F96050B4540E3592751C0F053C0021081450C0B4540821536F7C0F053C067AF835C5B054540200A664CC1F053C0389CDDF76F0245409581035ABAF053C0DDBD6B6DE1FF4440419F5A5DB9F053C02BB1E76EE1FF44404241295AB9F053C0117AC5F0D8FF4440BEF561BD51F353C05135097BDAFF4440D2C8E7154FF353C001157242E800454069ACFD9DEDF353C0FA23F024E9004540AAD5575705F453C0C906610B41004540E738B709F7F353C0C2E2FF2BF2FF4440732CEFAA07F453C0C8656B1ADBFF4440B3D0CE6916F453C06F4EB448DAFF444013807F4A95F853C0721EDDA5D4FF4440AA8251499DF853C0E25DBD27D6FF44402A1BD65416F953C0FF421E5ED7FF44402CD8463CD9F953C0E39107BFD4FF4440D0D03FC1C5F953C008A051573E074540
16473,4200502720,0106000020E61000000100000001030000000100000011000000FDA204FD85E453C0F5DD52A4C24A444093E00D6954E453C0819EAB83834B4440D845D1031FE453C087AC136D8E4B44403F575BB1BFE353C0F3E8EBCF454B44407EAA0A0DC4E353C025CF9AF5294B444085B53176C2E353C06E6F5C9CF84A44406EBE11DDB3E353C05F83636CE84A4440D3669C86A8E353C0BBF6AA6BB44A444066F6798CF2E353C0C4662583A34A4440F2237EC51AE453C09A993E118B4A44402B86AB0320E453C002C1C1B46F4A4440D200DE0209E453C046EFF9372F4A44402A7288B839E453C07193F6DC094A4440F31C91EF52E453C048E3F536FD494440CBF44BC45BE453C0A48F9EF8314A44409BC761307FE453C03B9105228B4A4440FDA204FD85E453C0F5DD52A4C24A4440
16513,4206979792,0106000020E6100000010000000103000000010000000E00000024D6E25300DF52C054A8C92901D14440E3A7716F7EDE52C045EDD910E3D14440199128B4ACDE52C04316C4DD20D244409DF529C764DE52C09CF9301823D24440A296E65608DE52C0D6A60CB919D24440E2934E2498DD52C0E541D5851FD24440541EDD088BDD52C0B18751AD85CF4440444FCAA486DD52C0B7043B9B55CF44400A85083884DD52C07E34F72D3ACF44409A5FCD0182DD52C04000AF6CE6CE444063EDEF6C8FDD52C0909AD12CD0CE4440E7C41EDAC7DE52C0DD9623016AD04440F452B131AFDE52C0AF22FEFE94D0444024D6E25300DF52C054A8C92901D14440
16555,4211714528,0106000020E6100000010000000103000000010000000C0000008657923CD76653C028B11812F7F044405646239F575E53C018C51FE2E6F0444075ADBD4F555E53C04EAF41FCC3EE444005A22765525E53C0E97D3B2652EE444075ADBD4F555E53C00ABA155FB4ED44404D8237A4515E53C08927135454EB444080D6FCF84B5E53C00F33377CD2E74440CD21A985925F53C0D7E76D09C0E744400FD3BEB9BF6653C0DAD5E70775E744401442075DC26653C0628BE01C75E844402E8ECA4DD46653C02BD09B279EEF44408657923CD76653C028B11812F7F04440
16245,4211932952,0106000020E61000000100000001030000000100000014000000DE76A1B94E5753C09C617C6E686C44406AF7AB00DF5153C0A36A936071744440E831CA332F4E53C003E32981947C4440102043C70E4D53C02D330A1F117F4440B98D06F0164A53C00161B63A008444401B84B9DDCB4953C0EECB1C6805744440C72AA5677A4A53C081AD95A60874444087C267EBE04A53C0118684C5A87344401840F850A24A53C03D5F36D730734440CF86FC33834A53C0EDB864F2CD7244403694DA8B684A53C04A93D54AE872444089B48D3F514A53C04D0E22EF1C724440105839B4C84953C08D5AE47459724440199128B4AC4953C0CD69288BC26C444014CE6E2D934F53C06D35A8D3816A4440587380608E5453C08DDA659599684440A0353FFED25653C0507871B8566744407EFE7BF0DA5653C032FE3A0D186C4440624CFA7B295753C0E424A6E15B6C4440DE76A1B94E5753C09C617C6E686C4440
16246,4204158824,0106000020E6100000010000000103000000010000000F0000007A6F0C01C05953C04C5709EC310F4440967B8159A15853C058857B3B89104440A437DC476E5753C03342426ADA11444091B75CFDD85653C06CA299FD81124440A167B3EA735653C0A5204232E412444059F96530465453C0E50F25309D144440EE5C18E9455353C02B47767B10104440D4D17135B25253C0494CA921710D4440E23E726BD25153C02059A80B780944400586AC6EF55753C0D9986A3CD8064440726BD26D895853C0B8ACAA6D8A0944403BFE0B04015953C0B09CC1B5DA0B4440D38558FD115953C0CE79CA40650C444054707841445953C021645DB2F10C44407A6F0C01C05953C04C5709EC310F4440
16556,4211723152,0106000020E6100000010000000103000000010000000D000000B0585E821F5553C0FF58E61BF8FF444025B45EBC3D5453C06B86E54EF7FF44407BC098873D5453C0559BB54EF7FF4440A0E0A19AA25253C0895396D9F5FF4440FAF202ECA35253C037231222E0FE4440E90B21E7FD5253C0D6037567EDFE444013EF004F5A5353C09CA99FD45EFE4440BA6587F8875353C05ADEE45432FE44401633C2DB835353C076C7F1E0EEFC44400D8B51D7DA5353C0DDF4F684ECFC4440C100C287125453C0D2AED10FEAFC44406249B9FB1C5553C00EC441DFDDFC4440B0585E821F5553C0FF58E61BF8FF4440
16247,4204941984,0106000020E61000000100000001030000000100000012000000F2FDCF74A60254C00FD08458AB134540F0B5F0C4180254C07B6F01422A144540B95510035D0154C0AEF8A16FD2144540D2CB77F1590154C0F0C96523D61445400E87A5811F0154C0AABC388E1F144540FED5E3BED50054C0F1A15FF88814454035289A07B00054C054E3C0482F144540BB5F05F86E0054C04745621F6413454056F5F23B4D0054C0C0A4F72AF9124540ECA353573E0054C08BEF8A7DC912454055DD239BAB0054C00D9BC7FE7912454001DA56B3CE0054C066ACFCCF61124540446B459BE30054C091FE5D3C831245406075E448670154C04A6A673524124540AB3DEC85020254C0146BB7FAB111454004A9143B1A0254C073728514031245409752978C630254C0D8C69EDAE0124540F2FDCF74A60254C00FD08458AB134540
16248,4210972856,0106000020E61000000100000001030000000100000010000000587380608E5453C08DDA65959968444014CE6E2D934F53C06D35A8D3816A4440992A1895D44E53C0D16291FC886744400F26C5C7274D53C0BB472D6AF7634440616D8C9DF04C53C04A46C5D5C8624440143DF031584C53C04F665EE4655F4440B0743E3C4B4C53C080DEF6DA335F4440EFC8586DFE4A53C090A6AB11C15A44403D80457EFD4A53C0C64F14BEBE5A44404BB0389CF94C53C0F626B7C3265A444032C85D84294D53C0B22D34AD145A44402E1B9DF3534F53C06492C2927259444020CF2EDFFA5053C0F8042B24605E4440AE4A22FB205153C0C0DB5EA8C35E4440A81ABD1AA05253C05D0292861A614440587380608E5453C08DDA659599684440
16596,4200384440,0106000020E61000000100000001030000000100000011000000C09481035AF953C0CDA48436003344404ED1915CFEF853C0F3480F19563344409BE7887C97F853C0A85D9F0F96334440B7B2446799F853C0B141B256B4334440751DAA29C9F853C0272079BDFB334440BCC96FD1C9F853C0EDC3CD7F0F344440F0315871AAF853C0F68478FA083444403A77BB5E9AF853C05B506B7022344440C68844A165F853C00DEE5A18E933444035EF384547F853C0BD0C52C6BF334440A6BA809719F853C0500C1CA67D3344400874266DAAF853C0CF29FF3009334440516B9A779CF853C007E449A8E0324440CBD58F4DF2F853C0982A4FF696324440CAA7C7B60CF953C086161030BA324440CF87670932F953C0A108E03C9C324440C09481035AF953C0CDA4843600334440
16597,4210703264,0106000020E6100000010000000103000000010000000F00000086E464E2561753C0152EF79FFC634440DFC5FB71FB1653C0D6BCF6A23D6444405BB22AC24D1553C0F05F6CF772654440BFB854A52D1553C050BC16CA89644440EB39E97DE31453C09506CA43A66444400135B56CAD1453C0216CC4698864444097E65608AB1453C0A81487096A6444400C941458001553C0D16DD54B536444408A5A9A5B211553C09CD54E6A2F64444015580053061553C0321CC67A6A63444082E2C798BB1553C0AC746EB0376344409E7939ECBE1553C05F0B718236634440DE1FEF552B1753C0B8E9C691CE62444020B41EBE4C1753C02FFA01E5B663444086E464E2561753C0152EF79FFC634440
16621,4209746120,0106000020E6100000010000000103000000010000000600000021904B1C793453C07B88C6B08A89444064B0E2546B3453C05C3A6676DD8944409F03CB11323453C000C8894CC0894440635FB2F1603453C0344D58B8AC88444069E1B20A9B3453C03FE4AD90B988444021904B1C793453C07B88C6B08A894440
