City,Street/Plaza,Counting_Location,Sub_Location,Latitude,Longitude,Day_of_Week,Season,YYYY_MM_DD,Time (0-23),00-06_MW,07-14_MW,15-19_M,15-19_W,20-30_M,20-30_W,31-64_M,31-64_W,65+_M,65+_W
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,7,0,0,6,4,30,70,60,31,3,3
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,9,3,0,0,2,11,18,58,41,4,2
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,11,4,0,1,3,6,10,57,60,16,16
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,13,1,0,0,0,18,23,32,41,5,2
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,15,0,1,4,5,17,12,15,8,0,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,17,3,1,1,0,17,18,35,15,6,3
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,19,3,1,5,1,24,19,25,9,0,0
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,7,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,9,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,11,3,1,1,0,21,16,41,36,6,7
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,13,2,0,0,0,11,11,44,33,13,6
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,15,3,1,2,4,10,10,36,32,7,1
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,17,1,0,1,0,7,9,46,34,3,0
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Thursday,Fall,2016_09_29,19,1,0,0,0,4,4,26,7,1,0
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,8,2,0,0,0,3,2,4,1,2,0
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,10,1,0,0,0,1,1,3,3,0,0
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,12,1,0,2,3,6,5,4,4,1,2
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,14,0,0,1,0,9,4,5,4,3,6
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,16,0,3,1,4,4,5,11,5,2,1
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,18,0,1,4,4,0,4,8,8,2,3
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,20,0,0,0,0,5,4,7,13,0,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,8,0,2,0,0,5,5,10,12,5,3
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,10,0,1,1,1,32,29,31,33,25,16
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,12,0,1,4,7,18,18,45,39,16,12
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,14,0,3,1,0,22,23,30,25,13,10
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,16,4,2,0,6,6,10,1,4,11,8
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,18,5,5,8,7,12,25,10,8,13,8
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,20,3,5,0,0,7,7,15,20,8,3
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,8,0,0,0,0,1,2,7,6,3,1
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,10,2,0,0,0,6,5,14,1,3,0
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,12,0,0,0,0,7,10,16,7,1,1
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,14,2,5,7,2,20,15,13,14,1,0
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,16,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,18,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,20,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,8,0,0,0,0,9,7,5,3,0,0
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,10,0,0,0,0,0,0,0,0,0,0
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,12,3,0,0,0,5,7,6,7,0,3
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,14,0,0,0,1,3,1,19,8,5,4
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,16,1,3,7,4,4,2,16,25,7,9
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,18,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Katz Plaza and EQT Plaza,4,V,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,20,0,0,0,0,1,2,0,0,0,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,8,1,0,2,0,0,4,15,11,1,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,10,0,0,0,0,1,8,20,27,13,14
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,12,1,0,0,0,4,13,53,80,28,15
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,14,null,null,null,null,null,null,null,null,null,null
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,16,2,0,4,4,21,15,18,17,1,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,18,2,0,4,4,21,15,18,18,1,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Thursday,Fall,2016_09_29,20,0,0,5,1,14,4,25,12,1,2
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,8,0,0,0,0,1,1,10,11,2,0
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,10,2,1,1,3,5,12,8,16,4,4
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,12,1,1,5,7,7,14,21,34,4,6
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,14,1,0,4,2,7,5,18,8,2,1
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,16,0,0,3,2,6,3,8,5,0,1
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,18,0,0,0,0,6,6,11,11,4,0
Pittsburgh,Mellon Square,7,xii+xi,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,20,0,0,0,0,0,0,11,12,0,0
