_id,pin,block_lot,filing_date,case_id,municipality,ward,party_type,party_name,last_activity
44,0232J00369000000,232J369,2021-07-19,CS-21-000015,Wilkinsburg Boro,,Petitioner,Penn Pioneer Enterprises LLC,2023-11-06
45,0231L00054000000,231L54,2022-01-18,CS-22-000007,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-02-27
46,0297C00045000000,297C45,2021-07-02,CS-21-000005,Wilkinsburg Boro,,Petitioner,Protect Preserve & Restore Conservation Partners Inc.,2022-07-07
47,0055M00204000000,55M204,2021-06-28,CS-21-000002,Pittsburgh,15,Petitioner,Erus Holdings LLC,2024-01-19
48,0188B00108000000,188B108,2022-07-08,CS-22-000001,Brentwood Boro,,Petitioner,IHHWT LLC,2023-11-01
49,0174P00174000000,174P174,2021-11-09,CS-21-000100,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
50,0174P00156000000,174P156,2021-11-09,CS-21-000098,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
51,0174P00175000000,174P175,2021-11-09,CS-21-000100,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
52,0174P00400000000,174P400,2021-11-09,CS-21-000098,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
53,0231L00256000000,231L256,2022-01-17,CS-22-000006,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-11-13
54,0231L00092000000,231L92,2022-01-18,CS-22-000008,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-05-19
55,0540B00394000000,540B394,2021-10-13,CS-21-000092,Penn Hills Township,,Petitioner,BBC Enterprises Inc.,2023-10-30
56,0184K00189000000,184K189,2021-07-08,CS-21-000006,Pittsburgh,31,Petitioner,IHHWT LLC,2024-02-22
57,0124N00087000000,124N87,2021-08-20,CS-21-000053,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2023-04-17
58,0173F00116000000,173F116,2021-10-12,CS-21-000089,Pittsburgh,12,Petitioner,Two Masters LLC,2022-07-26
59,0176L00033000000,176L33,2021-10-04,CS-21-000085,Wilkinsburg Boro,,Petitioner,CP Development Trust,2023-05-16
60,0050M00331000000,50M331,2021-09-27,CS-21-000076,Pittsburgh,10,Petitioner,Penn Pioneer Enterprises LLC,2024-01-22
61,0049J00282000000,49J282,2021-12-02,CS-21-000102,Pittsburgh,12,Petitioner,Wholesale Properties LLC,2022-11-15
62,0077N00095000000,77N95,2021-07-31,CS-21-000023,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-02-22
63,0124N00016000000,124N16,2021-08-19,CS-21-000051,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2023-04-12
64,0232J00363000000,232J363,2021-07-19,CS-21-000013,Wilkinsburg Boro,,Petitioner,Penn Pioneer Enterprises LLC,2023-05-25
65,0231L00142000000,231L142,2021-08-01,CS-21-000034,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-11-16
66,0231R00014000000,231R14,2021-07-31,CS-21-000030,Pittsburgh,13,Petitioner,Rising Tide Partners,2022-08-10
67,0130P00089000000,130P89,2021-08-22,CS-21-000054,Homestead Boro,,Petitioner,Fourth Source LLC,2023-12-18
68,1134M00070000000,1134M70,2022-07-11,CS-22-000002,West Elizabeth Boro,,Petitioner,Ravinet Sebastian,2023-05-23
69,0083R00165000000,83R165,2021-10-12,CS-21-000086,Pittsburgh,11,Petitioner,East Liberty Development Inc.,2023-04-14
70,0011K00056000B00,11K56 B,2022-03-12,CS-22-000019,Pittsburgh,4,Petitioner,Uptown Partners of Pittsburgh,2023-05-19
71,0011K00056000A00,11K56 A,2022-03-12,CS-22-000019,Pittsburgh,4,Petitioner,Uptown Partners of Pittsburgh,2023-05-19
72,0125I00204000000,125I204,2021-08-05,CS-21-000037,Pittsburgh,12,Petitioner,Weapon X Inc.,2024-02-08
73,0124N00045000000,124N45,2021-08-26,CS-21-000061,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
74,0124N00020000000,124N20,2021-08-15,CS-21-000043,Pittsburgh,12,Petitioner,East Liberty Development Inc.,2024-02-06
75,0077P00006000000,77P6,2021-07-31,CS-21-000020,Pittsburgh,26,Petitioner,Rising Tide Partners,2024-02-25
76,0232J00365000000,232J365,2021-07-19,CS-21-000014,Wilkinsburg Boro,,Petitioner,Penn Pioneer Enterprises LLC,2023-05-31
77,0124N00042000000,124N42,2021-08-19,CS-21-000050,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
78,0124N00003000000,124N3,2021-08-19,CS-21-000049,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
79,0124N00035000000,124N35,2021-08-15,CS-21-000046,Pittsburgh,12,Petitioner,East Liberty Development Inc.,2023-12-15
80,0124N00043000000,124N43,2021-08-19,CS-21-000050,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
81,0046J00336000000,46J336,2021-11-04,CS-21-000096,Pittsburgh,26,Petitioner,Perry Hilltop Farms LLC,2023-12-15
82,0124N00008000000,124N8,2021-10-13,CS-21-000090,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
83,0077N00091000000,77N91,2021-08-30,CS-21-000066,Pittsburgh,26,Petitioner,Rising Tide Partners,2023-10-12
84,0124N00099000000,124N99,2021-08-30,CS-21-000067,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
85,0124N00097000000,124N97,2021-08-30,CS-21-000067,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
86,0124N00085000000,124N85,2021-08-26,CS-21-000062,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
87,0173F00182000000,173F182,2021-10-13,CS-21-000091,Pittsburgh,12,Petitioner,Margaretta House LLC,2023-08-28
88,0175D00012000000,175D12,2021-10-04,CS-21-000083,Pittsburgh,13,Petitioner,Stockyard Holding Company,2023-03-30
89,0231R00084000000,231R84,2021-07-31,CS-21-000024,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-10-30
90,0049J00221000000,49J221,2022-01-24,CS-22-000009,Pittsburgh,6,Petitioner,Wholesale Properties LLC,2023-05-31
91,0125K00028000000,125K28,2021-07-18,CS-21-000011,Pittsburgh,14,Petitioner,Penn Pioneer Enterprises,2024-02-27
92,0231L00156000000,231L156,2021-07-31,CS-21-000032,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-11-08
93,0231R00044000000,231R44,2021-07-31,CS-21-000026,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-11-21
94,0046B00110000000,46B110,2021-08-10,CS-21-000042,Pittsburgh,26,Petitioner,Rising Tide Partners,2023-05-24
95,0231R00052000000,231R52,2021-07-31,CS-21-000027,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-02-09
96,0231L00114000000,231L114,2021-08-31,CS-21-000070,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-10-20
97,0389C00198000000,389C198,2021-07-18,CS-21-000012,Baldwin Boro,,Petitioner,Baldwin Borough,2023-05-18
98,0174O00203000000,174O203,2021-11-09,CS-21-000097,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-04-25
99,0174P00167000000,174P167,2021-11-09,CS-21-000097,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-04-25
100,0174P00168000000,174P168,2021-11-09,CS-21-000097,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-04-25
101,0174P00201000000,174P201,2021-11-09,CS-21-000097,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-04-25
102,0174P00200000000,174P200,2021-11-09,CS-21-000097,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-04-25
103,0174P00202000000,174P202,2021-11-09,CS-21-000097,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-04-25
104,0176C00042000000,176C42,2022-07-27,CS-22-000055,Wilkinsburg Boro,,Petitioner,CP Development Trust,2022-12-08
105,0365H00328000000,365H328,2022-04-21,CS-22-000032,Penn Hills Township,,Petitioner,Rising Tide Partners,2023-04-04
106,0023C00204000000,23C204,2022-03-27,CS-22-000023,Pittsburgh,25,Petitioner,Rising Tide Partners,2024-02-08
107,0448A00157000000,448A157,2022-04-18,CS-22-000030,Penn Hills Township,,Petitioner,Rising Tide Partners,2023-04-05
108,0231R00042000000,231R42,2021-07-31,CS-21-000025,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-10-03
109,0538M00205000000,538M205,2022-05-28,CS-22-000044,Penn Hills Township,,Petitioner,Rising Tides Partner,2023-11-27
110,0124S00354000000,124S354,2022-05-30,CS-22-000047,Pittsburgh,12,Petitioner,You Are Home LLC,2022-12-12
111,0103B00146000000,0103B00146,2022-07-31,CS-22-000060,Carnegie Boro,,Petitioner,Marlex Properties LLC,2022-10-14
112,0505M00043000000,505M43,2022-06-10,CS-22-000051,Moon Township,,Petitioner,Coppola Matthew,2023-05-22
113,0173K00025000000,173K25,2021-06-16,CS-21-000001,Pittsburgh,12,Petitioner,Margaretta House LLC,2022-11-21
114,0049P00358000000,49P358,2021-09-10,CS-21-000071,Pittsburgh,6,Petitioner,Vanistendael Eric,2024-02-16
115,0049P00354000000,49P354,2021-09-10,CS-21-000071,Pittsburgh,6,Petitioner,Vanistendael Eric,2024-02-16
116,0014N00099000000,14N99,2022-07-20,CS-22-000054,Pittsburgh,18,Petitioner,Mohamed Johnnie,2023-10-13
117,0815N00067000000,815N67,2022-07-31,CS-22-000059,Leetsdale Boro,,Petitioner,New Homestead Development LLC,2023-08-08
118,0232P00087000000,232P87,2022-07-29,CS-22-000056,Wilkinsburg Boro,,Petitioner,Heit Holdings LLC,2024-02-29
119,0175D00001000000,175D1,2021-10-04,CS-21-000084,Pittsburgh,13,Petitioner,Stockyard Holding Company,2023-03-09
120,0173N00277000000,173N277,2022-05-30,CS-22-000046,Pittsburgh,12,Petitioner,You Are Home LLC,2023-05-18
121,0014N00100000000,14N100,2022-08-02,CS-22-000063,Pittsburgh,18,Petitioner,Mohamed Johnnie,2023-02-06
122,0124N00077000000,124N77,2021-08-30,CS-21-000065,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
123,0083S00301000000,83S301,2021-08-26,CS-21-000060,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
124,0125A00371000000,125A371,2021-08-15,CS-21-000047,Pittsburgh,12,Petitioner,East Liberty Development Inc.,2024-02-06
125,0124N00006000000,124N6,2021-08-19,CS-21-000052,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
126,0024F00068000000,24F68,2021-09-28,CS-21-000078,Pittsburgh,23,Petitioner,Mao Weiying,2023-12-15
127,0125M00313000000,125M313,2021-08-05,CS-21-000038,Pittsburgh,12,Petitioner,Weapon X Inc.,2024-02-08
128,0124N00029000000,124N29,2021-08-15,CS-21-000044,Pittsburgh,14,Petitioner,East Liberty Development Inc.,2023-12-15
129,0045D00035000000,45D35,2021-09-30,CS-21-000079,Pittsburgh,26,Petitioner,Brown Anthony,2023-12-15
130,0081B00070000000,81B70,2021-07-20,CS-21-000017,Pittsburgh,10,Petitioner,Penn Pioneer Enterprises LLC,2023-12-15
131,0124N00106000000,124N106,2021-08-30,CS-21-000068,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
132,0124N00076000000,124N76,2021-08-30,CS-21-000065,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-06
133,0125A00207000000,125A207,2022-05-29,CS-22-000042,Pittsburgh,12,Petitioner,East Liberty Development Inc.,2024-01-18
134,0175S00356000000,175S356,2022-06-06,CS-22-000050,Wilkinsburg Boro,,Petitioner,Libellule Investments Company,2022-12-14
135,0698P00054000000,698P54,2022-07-31,CS-22-000061,Moon Township,,Petitioner,Disaun Enterprises LLC,2022-12-19
166,0027B00029000000,27B00029,2022-02-13,CS-22-000016,Pittsburgh,5,Petitioner,Idoko Nicole,2022-02-13
167,0027B00298000000,27B298,2022-02-28,CS-22-000018,Pittsburgh,5,Petitioner,Idoko Nicole,2023-09-07
168,0173R00109000000,173R109,2021-12-16,CS-21-000103,Pittsburgh,12,Petitioner,Smith Toia M.,2022-12-12
169,0056B00127000000,56B127,2022-04-04,CS-22-000027,Pittsburgh,15,Petitioner,Erus Holdings LLC,2024-02-14
170,0450N00347000000,450N347,2022-04-18,CS-22-000029,Pleasant Hills Boro,,Petitioner,Rising Tide Partners,2023-05-18
171,0050M00002000000,50M2,2022-03-29,CS-22-000025,Pittsburgh,10,Petitioner,Rising Tide Partners,2022-04-21
172,0125M00151000000,125M151,2022-02-05,CS-22-000015,Pittsburgh,12,Petitioner,Rising Tide Partners,2024-02-14
173,0125M00155000000,125M155,2022-02-05,CS-22-000015,Pittsburgh,12,Petitioner,Rising Tide Partners,2024-02-14
174,0048A00287000000,48A287,2021-12-31,CS-21-000114,Pittsburgh,24,Petitioner,Wholesale Properties LLC,2022-12-13
175,0175C00137000000,175C137,2021-12-20,CS-21-000106,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
176,0174P00186000000,174P186,2021-11-09,CS-21-000099,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
177,0174P00182000000,174P182,2021-11-09,CS-21-000099,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
178,0174P00180000000,174P180,2021-12-20,CS-21-000108,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
179,0174P00190000000,174P190,2021-12-28,CS-21-000110,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
180,0174P00185000000,174P185,2021-11-09,CS-21-000099,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
181,0125K00027000000,125K27,2021-07-13,CS-21-000009,Pittsburgh,14,Petitioner,Penn Pioneer Enterprises LLC,2023-05-16
182,0048E00183000000,48E183,2021-12-31,CS-21-000112,Pittsburgh,24,Petitioner,Wholesale Properties LLC,2023-05-31
183,0011K00140000000,11K140,2022-03-30,CS-22-000026,Pittsburgh,1,Petitioner,Uptown Partners of Pittsburgh,2024-02-14
184,0050G00243000000,50G243,2022-01-24,CS-22-000010,Pittsburgh,10,Petitioner,Rising Tide Partners,2023-11-08
185,0176M00148000000,176M148,2022-03-12,CS-22-000020,Wilkinsburg Boro,,Petitioner,CP Development Trust,2022-07-29
186,0056R00009000000,56R9,2021-12-20,CS-21-000105,Pittsburgh,15,Petitioner,Rising Tide Partners,2022-07-31
187,0013J00138000000,13J138,2022-03-28,CS-22-000024,Pittsburgh,16,Petitioner,New Community Properties LLC,2023-09-28
188,0176H00285000000,176H285,2022-05-16,CS-22-000037,Wilkinsburg Boro,,Petitioner,CP Development,2023-02-06
189,0124E00317000000,124E317,2022-06-01,CS-22-000049,Pittsburgh,12,Petitioner,Ptasinski Matthew,2024-01-31
190,0056R00009000000,56R9,2021-12-20,CS-21-000104,Pittsburgh,15,Petitioner,Rising Tide Partners,2022-08-26
191,0023C00202000000,23C202,2022-03-27,CS-22-000022,Pittsburgh,25,Petitioner,Rising Tide Partners,2023-08-29
192,0050G00239000000,50G239,2022-01-24,CS-22-000011,Pittsburgh,10,Petitioner,Rising Tide Partners,2024-01-25
193,0050M00135000000,50M135,2021-09-22,CS-21-000073,Pittsburgh,11,Petitioner,Penn Pioneer Enterprises LLC,2023-11-08
194,0174F00143000000,174F143,2022-03-15,CS-22-000021,Pittsburgh,13,Petitioner,Realty Thinking,2023-05-25
195,0174K00385000B00,174K385 B,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
196,0174K00372000000,174K372,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
197,0174K00365000000,174K365,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
198,0174P00177000000,174P177,2021-12-20,CS-21-000107,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
199,0174K00400000000,174K400,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
200,0174K00385000000,174K385,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
201,0174K00365000A00,174K365 A,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
202,0174K00387000A00,174K387 A,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
203,0174K00365000B00,174K365 B,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
204,0174K00389000A00,174K389 A,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
205,0174K00391000A00,174K391 A,2021-12-21,CS-21-000109,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
206,0062R00175000000,62R175,2022-04-21,CS-22-000033,Pittsburgh,19,Petitioner,IHHWT LLC,2024-02-12
207,0174K00362000A00,174K362 A,2021-11-29,CS-21-000101,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-03-13
208,0232P00092000000,232P92,2022-08-02,CS-22-000062,Wilkinsburg Boro,,Petitioner,Heit Holdings LLC,2024-02-29
209,0022K00091000000,22K91,2022-07-18,CS-22-000053,Pittsburgh,21,Petitioner,Freeman Family Farm and Greenhouse,2022-10-06
210,0042N00154000000,42N154,2022-08-02,CS-22-000064,Pittsburgh,20,Petitioner,Harrell Lance J,2023-02-03
211,0176H00278000000,176H278,2022-05-13,CS-22-000036,Wilkinsburg Boro,,Petitioner,CP Development,2023-12-14
212,0048A00286000000,48A286,2021-12-31,CS-21-000115,Pittsburgh,24,Petitioner,Wholesale Properties LLC,2023-12-15
213,0056L00214000000,56L214,2022-09-19,CS-22-000066,Pittsburgh,15,Petitioner,Rising Tide Partners,2023-03-30
214,0025M00234000000,25M234,2022-07-30,CS-22-000057,Pittsburgh,6,Petitioner,Wholesale Properties LLC,2024-01-30
215,0023M00108000000,23M108,2022-05-27,CS-22-000043,Pittsburgh,23,Petitioner,Deyoung Lois,2023-05-24
216,0024C00109000000,24C109,2022-02-03,CS-22-000014,Pittsburgh,24,Petitioner,Stalnaker Jennifer K.,2023-04-19
217,0024J00263000000,24J263,2022-08-16,CS-22-000065,Pittsburgh,23,Petitioner,North Side LLC,2023-09-29
218,0449A00058000000,449A58,2022-01-11,CS-22-000005,Penn Hills Township,,Petitioner,Wilson Mary,2023-11-17
219,0048E00197000000,48E197,2021-12-30,CS-21-000111,Pittsburgh,24,Petitioner,Wholesale Properties LLC,2023-02-02
220,0455M00061000000,455M61,2021-07-14,CS-21-000010,Turtle Creek Boro,,Petitioner,Penn Pioneer Enterprises LLC,2023-10-30
221,0176H00285000000,176H285,2022-05-11,CS-22-000034,Wilkinsburg Boro,,Petitioner,CP Development,2023-05-23
222,0176H00168000000,176H168,2022-05-12,CS-22-000035,Wilkinsburg Boro,,Petitioner,CP Development,2023-12-05
223,0054R00028000000,54R28,2022-07-16,CS-22-000052,Pittsburgh,15,Petitioner,Erus Holdings LLC,2024-02-03
224,0173N00279000000,173N279,2022-05-30,CS-22-000045,Pittsburgh,12,Petitioner,You Are Home LLC,2023-05-03
225,0173N00276000000,173N276,2022-05-31,CS-22-000048,Pittsburgh,12,Petitioner,You Are Home LLC,2023-01-29
226,0176H00280000000,176H280,2022-05-16,CS-22-000038,Wilkinsburg Boro,,Petitioner,CP Development,2023-11-27
227,0023M00108000000,23M108,2022-07-31,CS-22-000058,Pittsburgh,23,Petitioner,Pridewell LLC,2023-03-09
228,0048E00245000000,48E245,2021-12-31,CS-21-000113,Pittsburgh,24,Petitioner,Wholesale Properties LLC,2022-09-29
229,0050M00025000000,50M25,2022-02-21,CS-22-000017,Pittsburgh,10,Petitioner,Rising Tides Partners,2023-12-21
230,0014N00127000000,14N127,2022-05-26,CS-22-000041,Pittsburgh,30,Petitioner,Global Family Housing & Education Corporation,2024-02-20
231,0014N00127000000,14N127,2022-05-26,CS-22-000041,Pittsburgh,30,Petitioner,Brown Pressley,2024-02-20
232,0175P00364000000,175P364,2022-01-27,CS-22-000013,Wilkinsburg Boro,,Petitioner,CP Development,2024-01-18
233,0014N00129000000,14N129,2022-05-18,CS-22-000039,Pittsburgh,30,Petitioner,Brown Pressley,2023-12-28
234,0014N00129000000,14N129,2022-05-18,CS-22-000039,Pittsburgh,30,Petitioner,Global Family Housing & Education Corporation,2023-12-28
235,0050M00018000000,50M18,2022-01-25,CS-22-000012,Pittsburgh,10,Petitioner,Rising Tide Partners,2024-02-26
265,0367M00103000000,367M103,2022-11-01,CS-22-000071,Penn Hills Township,,Petitioner,Rising Tide Partners,2024-01-30
266,0231L00152000000,231L152,2022-10-10,CS-22-000067,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-05-19
267,0048E00156000000,0048E00156,2022-10-28,CS-22-000068,Pittsburgh,24,Petitioner,Moore Michael,2022-12-29
298,0010G00167000000,10G167,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
299,0010L00168000000,10L168,2022-11-14,CS-22-000073,Pittsburgh,5,Petitioner,Macedonia Church of Pittsburgh,2023-08-11
300,0010G00162000000,10G162,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
301,0010G00168000000,10G168,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
302,0010G00169000000,10G169,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
303,0232P00085000000,232P85,2022-10-31,CS-22-000070,Wilkinsburg Boro,,Petitioner,Heit Holdings LLC,2024-02-29
304,0137A00286000000,137A286,2022-10-31,CS-22-000069,Pittsburgh,29,Petitioner,Three Star Equipment Company,2024-02-14
305,0010L00169000000,10L169,2022-11-14,CS-22-000073,Pittsburgh,5,Petitioner,Macedonia Church of Pittsburgh,2023-08-11
306,0010G00164000000,10G164,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
307,0010G00163000000,10G163,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
308,0010G00161000000,10G161,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
