_id,month,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
375943,2021-03-01,Allegheny West (Pittsburgh),115,61,0
375944,2021-03-01,Arlington Heights (Pittsburgh),15,3,0
375945,2021-03-01,Aspinwall,651,373,0
375946,2021-03-01,Avalon,912,569,0
375947,2021-03-01,Baldwin Borough,3798,2820,0
375948,2021-03-01,Bluff (Pittsburgh),211,97,0
375949,2021-03-01,Bon Air (Pittsburgh),130,94,0
375950,2021-03-01,California-Kirkbride (Pittsburgh),75,28,0
375951,2021-03-01,Chartiers City (Pittsburgh),65,71,0
375952,2021-03-01,Cheswick,348,264,0
375953,2021-03-01,Clairton,668,530,0
375954,2021-03-01,Crafton,1066,814,0
375955,2021-03-01,Crafton Heights (Pittsburgh),511,364,0
375956,2021-03-01,Dormont,1768,1022,0
375957,2021-03-01,East Carnegie (Pittsburgh),55,52,0
375958,2021-03-01,East Pittsburgh,171,99,0
375959,2021-03-01,Elizabeth Borough,187,131,0
375960,2021-03-01,Emsworth,409,283,0
375961,2021-03-01,Franklin Park,3056,2195,0
375962,2021-03-01,Harrison,1444,1195,0
375963,2021-03-01,Hazelwood (Pittsburgh),547,311,0
375964,2021-03-01,Highland Park (Pittsburgh),1482,825,0
375965,2021-03-01,Homewood South (Pittsburgh),261,180,0
375966,2021-03-01,Indiana,1345,881,0
375967,2021-03-01,Larimer (Pittsburgh),171,105,0
375968,2021-03-01,Leet,228,169,0
375969,2021-03-01,Lincoln Place (Pittsburgh),514,345,0
375970,2021-03-01,Millvale,583,275,0
375971,2021-03-01,Moon,4704,3489,0
375972,2021-03-01,Mount Oliver Borough,418,186,0
375973,2021-03-01,Mount Washington (Pittsburgh),1593,966,0
375974,2021-03-01,North Fayette,2203,1438,0
375975,2021-03-01,Oakwood (Pittsburgh),218,101,0
375976,2021-03-01,Overbrook (Pittsburgh),583,356,0
375977,2021-03-01,Perry South (Pittsburgh),542,341,0
375978,2021-03-01,Point Breeze North (Pittsburgh),420,239,0
375979,2021-03-01,Polish Hill (Pittsburgh),285,127,0
375980,2021-03-01,Port Vue,478,333,0
375981,2021-03-01,Rankin,122,116,0
375982,2021-03-01,Reserve,641,510,0
375983,2021-03-01,Sewickley,858,585,0
375984,2021-03-01,Shaler,5818,4412,0
375985,2021-03-01,Sheraden (Pittsburgh),681,391,0
375986,2021-03-01,South Versailles,56,34,0
375987,2021-03-01,Southside Flats (Pittsburgh),1259,775,0
375988,2021-03-01,Spring Garden (Pittsburgh),121,86,0
375989,2021-03-01,Springdale Township,325,224,0
375990,2021-03-01,Stowe,772,557,0
375991,2021-03-01,Swisshelm Park (Pittsburgh),299,227,0
375992,2021-03-01,Tarentum,505,306,0
375993,2021-03-01,Troy Hill (Pittsburgh),484,279,0
375994,2021-03-01,Undefined (Pittsburgh),9,7,0
375995,2021-03-01,Upper Hill (Pittsburgh),277,190,0
375996,2021-03-01,Versailles,197,126,0
375997,2021-03-01,Wall,60,34,0
375998,2021-03-01,West Oakland (Pittsburgh),205,93,0
375999,2021-03-01,West View,1234,759,0
376000,2021-03-01,Westwood (Pittsburgh),569,395,0
376001,2021-03-01,White Oak,1323,1042,0
376002,2021-03-01,Windgap (Pittsburgh),216,214,0
376003,2021-04-01,Allentown (Pittsburgh),236,311,0
376004,2021-04-01,Arlington Heights (Pittsburgh),12,20,0
376005,2021-04-01,Bloomfield (Pittsburgh),1618,2019,0
376006,2021-04-01,Bridgeville,673,842,0
376007,2021-04-01,Carnegie,1183,1418,0
376008,2021-04-01,Coraopolis,717,930,0
376009,2021-04-01,Crawford-Roberts (Pittsburgh),251,524,0
376010,2021-04-01,East Pittsburgh,142,175,0
376011,2021-04-01,Elizabeth Township,1363,1870,0
376012,2021-04-01,Elliott (Pittsburgh),256,352,0
376013,2021-04-01,Etna,470,557,0
376014,2021-04-01,Fox Chapel,733,1063,0
376015,2021-04-01,Friendship (Pittsburgh),449,388,0
376016,2021-04-01,Harrison,1150,1266,0
376017,2021-04-01,Ingram,475,562,0
376018,2021-04-01,Jefferson Hills,1263,1658,0
376019,2021-04-01,Kennedy,1025,1504,0
376020,2021-04-01,Kilbuck,114,143,0
376021,2021-04-01,Larimer (Pittsburgh),132,168,0
376022,2021-04-01,Leetsdale,147,201,0
376023,2021-04-01,Lincoln,98,132,0
376024,2021-04-01,Manchester (Pittsburgh),280,351,0
376025,2021-04-01,Mckees rocks,535,648,0
376026,2021-04-01,McKeesport,1448,1887,0
376027,2021-04-01,Millvale,453,560,0
376028,2021-04-01,Neville,134,162,0
376029,2021-04-01,Oakwood (Pittsburgh),106,210,0
376030,2021-04-01,Ohio,853,1329,0
376031,2021-04-01,Pennsbury Village,72,148,0
376032,2021-04-01,Polish Hill (Pittsburgh),187,297,0
376033,2021-04-01,Rankin,95,131,0
376034,2021-04-01,Regent Square (Pittsburgh),139,249,0
376035,2021-04-01,Reserve,394,605,0
376036,2021-04-01,Sewickley Hills,78,134,0
376037,2021-04-01,Shaler,3708,5290,0
376038,2021-04-01,Sheraden (Pittsburgh),567,656,0
376039,2021-04-01,South Shore (Pittsburgh),51,35,0
376040,2021-04-01,Southside Flats (Pittsburgh),1495,1372,0
376041,2021-04-01,Springdale Township,193,278,0
376042,2021-04-01,Tarentum,531,470,0
376043,2021-04-01,Troy Hill (Pittsburgh),427,510,0
376044,2021-04-01,Upper Hill (Pittsburgh),240,305,0
376045,2021-04-01,Upper Lawrenceville (Pittsburgh),411,601,0
376046,2021-04-01,West Homestead,183,291,0
376047,2021-04-01,West Mifflin,1977,2961,0
376048,2021-04-01,Windgap (Pittsburgh),179,231,0
376049,2021-05-01,Baldwin Township,95,237,0
376050,2021-05-01,Bedford Dwellings (Pittsburgh),57,75,0
376051,2021-05-01,Beltzhoover (Pittsburgh),93,155,0
376052,2021-05-01,Braddock Hills,117,161,0
376053,2021-05-01,Brentwood,519,1095,0
376054,2021-05-01,Brookline (Pittsburgh),632,1447,0
376055,2021-05-01,Carrick (Pittsburgh),515,1056,0
376056,2021-05-01,Chateau (Pittsburgh),7,8,0
376057,2021-05-01,Collier,358,819,0
376058,2021-05-01,Duquesne,276,381,0
376059,2021-05-01,East Liberty (Pittsburgh),272,766,0
376060,2021-05-01,East Mckeesport,77,179,0
376061,2021-05-01,Elliott (Pittsburgh),112,211,0
376062,2021-05-01,Findlay,295,670,0
376063,2021-05-01,Forest Hills,280,653,0
376064,2021-05-01,Frazer,54,151,0
376065,2021-05-01,Glassport,222,383,0
376066,2021-05-01,Glenfield,13,15,0
376067,2021-05-01,Greenfield (Pittsburgh),328,1023,0
376068,2021-05-01,Heidelberg,77,158,0
376069,2021-05-01,Homewood West (Pittsburgh),27,40,0
376070,2021-05-01,Ingram,201,415,0
376071,2021-05-01,Kilbuck,49,94,0
376072,2021-05-01,Knoxville (Pittsburgh),168,264,0
376073,2021-05-01,Lincoln-Lemington-Belmar (Pittsburgh),158,270,0
376074,2021-05-01,Lower Lawrenceville (Pittsburgh),102,363,0
376075,2021-05-01,McCandless,1680,3452,0
376076,2021-05-01,Mckees rocks,291,460,0
376077,2021-05-01,Middle Hill (Pittsburgh),76,123,0
376078,2021-05-01,Morningside (Pittsburgh),124,371,0
376079,2021-05-01,Munhall,587,1057,0
376080,2021-05-01,Neville,56,110,0
376081,2021-05-01,North Oakland (Pittsburgh),189,1259,0
376082,2021-05-01,Oakmont,318,720,0
376083,2021-05-01,Richland,619,1325,0
376084,2021-05-01,Robinson,832,1634,0
376085,2021-05-01,Sewickley Heights,66,119,0
376086,2021-05-01,Sewickley Hills,28,59,0
376087,2021-05-01,South Oakland (Pittsburgh),119,505,0
376088,2021-05-01,South Shore (Pittsburgh),17,46,0
376089,2021-05-01,Southside Slopes (Pittsburgh),205,541,0
376090,2021-05-01,Spring Hill-City View (Pittsburgh),76,194,0
376091,2021-05-01,Summer Hill (Pittsburgh),50,107,0
376092,2021-05-01,Terrace Village (Pittsburgh),91,184,0
376093,2021-01-01,Trafford,1,0,0
376094,2020-12-01,Allentown (Pittsburgh),26,0,0
376095,2020-12-01,Banksville (Pittsburgh),170,0,0
376096,2020-12-01,Bellevue,117,0,0
376097,2020-12-01,Blawnox,21,0,0
376098,2020-12-01,Bon Air (Pittsburgh),16,0,0
376099,2020-12-01,Brackenridge,93,0,0
376100,2020-12-01,Bridgeville,60,0,0
376101,2020-12-01,Brighton Heights (Pittsburgh),119,0,0
376102,2020-12-01,Carnegie,88,0,0
376103,2020-12-01,Central Lawrenceville (Pittsburgh),328,0,0
376104,2020-12-01,East Allegheny (Pittsburgh),42,0,0
376105,2020-12-01,East Deer,19,0,0
376106,2020-12-01,Elizabeth Borough,26,0,0
376107,2020-12-01,Elliott (Pittsburgh),10,0,0
376108,2020-12-01,Etna,76,0,0
376109,2020-12-01,Fawn,30,0,0
376110,2020-12-01,Forward,22,0,0
376111,2020-12-01,Fox Chapel,277,0,0
376112,2020-12-01,Hampton,403,0,0
376113,2020-12-01,Ingram,36,0,0
376114,2020-12-01,Larimer (Pittsburgh),138,0,0
376115,2020-12-01,Lincoln Place (Pittsburgh),77,0,0
376116,2020-12-01,Manchester (Pittsburgh),19,0,0
376117,2020-12-01,Millvale,43,0,0
376118,2020-12-01,Neville,16,0,0
376119,2020-12-01,Oakdale,13,0,0
376120,2020-12-01,Windgap (Pittsburgh),18,0,0
376121,2021-01-01,Haysville,5,0,0
376122,2021-10-01,Undefined (Pittsburgh),1,0,0
376123,2020-12-01,Baldwin Township,49,0,0
376124,2020-12-01,Bedford Dwellings (Pittsburgh),6,0,0
376125,2020-12-01,Beechview (Pittsburgh),106,0,0
376126,2020-12-01,Beltzhoover (Pittsburgh),12,0,0
376127,2020-12-01,Braddock Hills,22,0,0
376128,2020-12-01,Brentwood,158,0,0
376129,2020-12-01,Brookline (Pittsburgh),248,0,0
376130,2020-12-01,Carrick (Pittsburgh),124,0,0
376131,2020-12-01,Central Northside (Pittsburgh),68,0,0
376132,2020-12-01,Chateau (Pittsburgh),1,0,0
376133,2020-12-01,Collier,155,0,0
376134,2020-12-01,Duquesne,24,0,0
376135,2020-12-01,East Mckeesport,23,0,0
376136,2020-12-01,Esplen (Pittsburgh),2,0,0
376137,2020-12-01,Findlay,83,0,0
376138,2020-12-01,Forest Hills,139,0,0
376139,2020-12-01,Frazer,15,0,0
376140,2020-12-01,Garfield (Pittsburgh),71,0,0
376141,2020-12-01,Glassport,47,0,0
376142,2020-12-01,Glenfield,5,0,0
376143,2020-12-01,Heidelberg,17,0,0
376144,2020-12-01,Homewood West (Pittsburgh),3,0,0
376145,2020-12-01,Kilbuck,17,0,0
376146,2020-12-01,Knoxville (Pittsburgh),21,0,0
376147,2020-12-01,Liberty,44,0,0
376148,2020-12-01,Lincoln-Lemington-Belmar (Pittsburgh),153,0,0
376149,2020-12-01,Lower Lawrenceville (Pittsburgh),191,0,0
376150,2020-12-01,McCandless,770,0,0
376151,2020-12-01,Middle Hill (Pittsburgh),9,0,0
376152,2020-12-01,Mt. Oliver (Pittsburgh),3,0,0
376153,2020-12-01,Munhall,236,0,0
376154,2020-12-01,North Braddock,28,0,0
376155,2020-12-01,North Oakland (Pittsburgh),105,0,0
376156,2020-12-01,Oakmont,133,0,0
376157,2020-12-01,Plum,459,0,0
376158,2020-12-01,Robinson,207,0,0
376159,2020-12-01,Sewickley Heights,23,0,0
376160,2020-12-01,Shadyside (Pittsburgh),778,0,0
376161,2020-12-01,South Fayette,178,0,0
376162,2020-12-01,Southside Slopes (Pittsburgh),115,0,0
376163,2020-12-01,Spring Hill-City View (Pittsburgh),20,0,0
376164,2020-12-01,Summer Hill (Pittsburgh),31,0,0
376165,2020-12-01,Terrace Village (Pittsburgh),14,0,0
376166,2020-12-01,Undefined,31,0,0
376167,2020-12-01,West Elizabeth,4,0,0
376168,2020-12-01,Whitaker,14,0,0
376169,2020-12-01,Wilkinsburg,220,0,0
376170,2020-12-01,Wilmerding,14,0,0
376171,2021-02-01,Trafford,1,0,0
376172,2021-08-01,Haysville,1,0,0
376173,2021-09-01,Undefined (Pittsburgh),1,0,0
376174,2021-11-01,Chateau (Pittsburgh),1,0,0
376175,2022-03-01,South Shore (Pittsburgh),1,0,0
376176,2022-04-01,Chateau (Pittsburgh),1,0,0
376177,2022-06-01,Glen Osborne,1,0,0
376178,2022-06-01,Hays (Pittsburgh),2,0,0
376179,2022-07-01,Allegheny Center (Pittsburgh),5,0,0
376180,2022-07-01,Allegheny West (Pittsburgh),1,0,0
376181,2022-07-01,Ben Avon Heights,2,0,0
376182,2022-07-01,South Versailles,2,0,0
376183,2022-07-01,Swisshelm Park (Pittsburgh),1,0,0
376184,2022-07-01,Thornburg,2,0,0
376185,2022-07-01,Versailles,2,0,0
376186,2022-08-01,Port Vue,1,0,0
376187,2022-09-01,East Pittsburgh,2,0,0
376188,2022-09-01,Etna,2,0,0
376189,2022-09-01,Kilbuck,1,0,0
376190,2022-09-01,Lincoln,2,0,0
376191,2020-12-01,Allegheny Center (Pittsburgh),70,0,0
376192,2020-12-01,Allegheny West (Pittsburgh),18,0,0
376193,2020-12-01,Arlington (Pittsburgh),26,0,0
376194,2020-12-01,Avalon,52,0,0
376195,2020-12-01,Baldwin Borough,387,0,0
376196,2020-12-01,Ben Avon,31,0,0
376197,2020-12-01,Ben Avon Heights,9,0,0
376198,2020-12-01,Braddock,11,0,0
376199,2020-12-01,California-Kirkbride (Pittsburgh),6,0,0
376200,2020-12-01,Castle Shannon,118,0,0
376201,2020-12-01,Chartiers City (Pittsburgh),2,0,0
376202,2020-12-01,Cheswick,27,0,0
376203,2020-12-01,Clairton,37,0,0
376204,2020-12-01,Crafton,80,0,0
376205,2020-12-01,Crafton Heights (Pittsburgh),39,0,0
376206,2020-12-01,Dormont,162,0,0
376207,2020-12-01,Dravosburg,23,0,0
376208,2020-12-01,East Carnegie (Pittsburgh),4,0,0
376209,2020-12-01,East Hills (Pittsburgh),12,0,0
376210,2020-12-01,Edgewood,104,0,0
376211,2020-12-01,Edgeworth,38,0,0
376212,2020-12-01,Emsworth,35,0,0
376213,2020-12-01,Franklin Park,374,0,0
376214,2020-12-01,Glen Hazel (Pittsburgh),4,0,0
376215,2020-12-01,Harmar,51,0,0
376216,2020-12-01,Hazelwood (Pittsburgh),39,0,0
376217,2020-12-01,Highland Park (Pittsburgh),223,0,0
376218,2020-12-01,Homewood South (Pittsburgh),19,0,0
376219,2020-12-01,Indiana,169,0,0
376220,2020-12-01,Leet,15,0,0
376221,2020-12-01,Moon,251,0,0
376222,2020-12-01,Mount Oliver Borough,28,0,0
376223,2020-12-01,Mount Washington (Pittsburgh),176,0,0
376224,2020-12-01,North Fayette,157,0,0
376225,2020-12-01,North Shore (Pittsburgh),26,0,0
376226,2020-12-01,North Versailles,107,0,0
376227,2020-12-01,O'Hara,308,0,0
376228,2020-12-01,Overbrook (Pittsburgh),62,0,0
376229,2020-12-01,Perry South (Pittsburgh),38,0,0
376230,2020-12-01,Pine,393,0,0
376231,2020-12-01,Aspinwall,83,1,0
376232,2020-12-01,Bluff (Pittsburgh),21,1,0
376233,2020-12-01,Monroeville,531,1,0
376234,2020-12-01,Mount Lebanon,699,1,0
376235,2020-12-01,Perry North (Pittsburgh),60,1,0
376236,2020-12-01,Scott,264,3,0
376237,2020-12-01,Squirrel Hill South (Pittsburgh),521,2,0
376238,2020-12-01,Swissvale,161,1,0
376239,2021-01-01,Allegheny West (Pittsburgh),42,21,0
376240,2021-01-01,Allentown (Pittsburgh),105,30,0
376241,2021-01-01,Aspinwall,245,110,0
376242,2021-01-01,Avalon,311,85,0
376243,2021-01-01,Baldwin Borough,2042,579,0
376244,2021-01-01,Bluff (Pittsburgh),115,27,0
376245,2021-01-01,Bon Air (Pittsburgh),51,19,0
376246,2021-01-01,California-Kirkbride (Pittsburgh),18,10,0
376247,2021-01-01,Chartiers City (Pittsburgh),11,3,0
376248,2021-01-01,Crafton Heights (Pittsburgh),161,50,0
376249,2021-01-01,Dormont,534,207,0
376250,2021-01-01,East Carnegie (Pittsburgh),39,5,0
376251,2021-01-01,East Pittsburgh,37,14,0
376252,2021-01-01,Elizabeth Borough,82,30,0
376253,2021-01-01,Elizabeth Township,937,366,0
376254,2021-01-01,Emsworth,134,49,0
376255,2021-01-01,Etna,194,102,0
376256,2021-01-01,Franklin Park,1142,509,0
376257,2021-01-01,Harrison,586,239,0
376258,2021-01-01,Hazelwood (Pittsburgh),144,47,0
376259,2021-01-01,Highland Park (Pittsburgh),567,269,0
376260,2021-01-01,Indiana,675,279,0
376261,2021-01-01,Jefferson Hills,1189,405,0
376262,2021-01-01,Larimer (Pittsburgh),73,128,0
376263,2021-01-01,Lincoln Place (Pittsburgh),233,97,0
376264,2021-01-01,McKeesport,922,409,0
376265,2021-01-01,Millvale,184,74,0
376266,2021-01-01,Moon,1378,337,0
376267,2021-01-01,Mount Oliver Borough,106,36,0
376268,2021-01-01,Mount Washington (Pittsburgh),506,221,0
376269,2021-01-01,North Fayette,590,204,0
376270,2021-01-01,Oakwood (Pittsburgh),52,17,0
376271,2021-01-01,Overbrook (Pittsburgh),276,81,0
376272,2021-01-01,Pennsbury Village,45,20,0
376273,2021-01-01,Perry South (Pittsburgh),184,53,0
376274,2021-01-01,Point Breeze North (Pittsburgh),166,66,0
376275,2021-01-01,Polish Hill (Pittsburgh),61,31,0
376276,2021-01-01,Port Vue,202,96,0
376277,2021-01-01,Rankin,45,14,0
376278,2021-01-01,Reserve,300,76,0
376279,2021-01-01,Shaler,2288,924,0
376280,2021-01-01,Sheraden (Pittsburgh),150,46,0
376281,2021-01-01,South Versailles,10,4,0
376282,2021-01-01,Southside Flats (Pittsburgh),624,323,0
376283,2021-01-01,Springdale Township,85,26,0
376284,2021-01-01,Swisshelm Park (Pittsburgh),140,43,0
376285,2021-01-01,Tarentum,150,67,0
376286,2021-01-01,Troy Hill (Pittsburgh),182,114,0
376287,2021-01-01,Undefined (Pittsburgh),6,2,0
376288,2021-01-01,Upper Hill (Pittsburgh),133,25,0
376289,2021-01-01,Versailles,57,21,0
376290,2021-01-01,Wall,26,6,0
376291,2021-01-01,West Mifflin,1388,482,0
376292,2021-01-01,Westwood (Pittsburgh),177,64,0
376293,2021-01-01,White Oak,478,185,0
376294,2021-01-01,Windgap (Pittsburgh),49,25,0
376295,2021-02-01,Allentown (Pittsburgh),88,88,0
376296,2021-02-01,Bedford Dwellings (Pittsburgh),65,12,0
376297,2021-02-01,Bloomfield (Pittsburgh),571,649,0
376298,2021-02-01,Bridgeville,602,340,0
376299,2021-02-01,Brookline (Pittsburgh),1041,765,0
376300,2021-02-01,Carnegie,675,347,0
376301,2021-02-01,Collier,1020,632,0
376302,2021-02-01,Coraopolis,399,284,0
376303,2021-02-01,Crawford-Roberts (Pittsburgh),326,73,0
376304,2021-02-01,Duquesne,214,109,0
376305,2021-02-01,East Pittsburgh,72,33,0
376306,2021-02-01,Elizabeth Township,1203,817,0
376307,2021-02-01,Elliott (Pittsburgh),105,79,0
376308,2021-02-01,Etna,173,139,0
376309,2021-02-01,Fox Chapel,530,639,0
376310,2021-02-01,Friendship (Pittsburgh),103,122,0
376311,2021-02-01,Harrison,868,582,0
376312,2021-02-01,Heidelberg,89,51,0
376313,2021-02-01,Ingram,250,144,0
376314,2021-02-01,Jefferson Hills,1040,1004,0
376315,2021-02-01,Kennedy,1054,629,0
376316,2021-02-01,Kilbuck,102,44,0
376317,2021-02-01,Larimer (Pittsburgh),85,63,0
376318,2021-02-01,Leetsdale,76,40,0
376319,2021-02-01,Lincoln,70,49,0
376320,2021-02-01,Manchester (Pittsburgh),158,83,0
376321,2021-02-01,Mckees rocks,302,220,0
376322,2021-02-01,McKeesport,859,585,0
376323,2021-02-01,Neville,107,38,0
376324,2021-02-01,Oakwood (Pittsburgh),73,51,0
376325,2021-02-01,Ohio,905,645,0
376326,2021-02-01,Pennsbury Village,64,45,0
376327,2021-02-01,Regent Square (Pittsburgh),98,100,0
376328,2021-02-01,Reserve,297,195,0
376329,2021-02-01,Sewickley Hills,71,38,0
376330,2021-02-01,Shaler,2954,1910,0
376331,2021-02-01,Sheraden (Pittsburgh),243,137,0
376332,2021-02-01,South Shore (Pittsburgh),6,14,0
376333,2021-02-01,Southside Flats (Pittsburgh),516,483,0
376334,2021-02-01,Spring Hill-City View (Pittsburgh),138,141,0
376335,2021-02-01,Springdale Township,170,89,0
376336,2021-02-01,Tarentum,213,149,0
376337,2021-02-01,Upper Lawrenceville (Pittsburgh),136,157,0
376338,2021-02-01,West Elizabeth,16,14,0
376339,2021-02-01,West Homestead,182,150,0
376340,2021-02-01,West Mifflin,1689,1187,0
376341,2021-02-01,Windgap (Pittsburgh),154,51,0
376342,2021-03-01,Baldwin Township,410,314,0
376343,2021-03-01,Beechview (Pittsburgh),1251,813,0
376344,2021-03-01,Bell Acres,295,170,0
376345,2021-03-01,Bellevue,1333,774,0
376346,2021-03-01,Bethel Park,7251,5221,0
376347,2021-03-01,Blawnox,305,206,0
376348,2021-03-01,Brackenridge,398,261,0
376349,2021-03-01,Braddock Hills,295,204,0
376350,2021-03-01,Central Northside (Pittsburgh),655,389,0
376351,2021-03-01,Central Oakland (Pittsburgh),892,260,0
376352,2021-03-01,Chalfant,102,81,0
376353,2021-03-01,East Liberty (Pittsburgh),1022,441,0
376354,2021-03-01,Esplen (Pittsburgh),38,22,0
376355,2021-03-01,Fawn,338,190,0
376356,2021-03-01,Forest Hills,1335,1016,0
376357,2021-03-01,Frazer,206,118,0
376358,2021-03-01,Garfield (Pittsburgh),590,308,0
376359,2021-03-01,Glassport,572,320,0
376360,2020-12-01,Point Breeze North (Pittsburgh),50,0,0
376361,2020-12-01,Port Vue,56,0,0
376362,2020-12-01,Sewickley,61,0,0
376363,2020-12-01,South Versailles,4,0,0
376364,2020-12-01,Spring Garden (Pittsburgh),13,0,0
376365,2020-12-01,Springdale Borough,43,0,0
376366,2020-12-01,Squirrel Hill North (Pittsburgh),296,0,0
376367,2020-12-01,Stanton Heights (Pittsburgh),134,0,0
376368,2020-12-01,Stowe,47,0,0
376369,2020-12-01,Strip District (Pittsburgh),149,0,0
376370,2020-12-01,Swisshelm Park (Pittsburgh),36,0,0
