﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
50,50,REP Representative in the General Assembly District 27 (Vote For 1),Tim Walker,REP,1540,42.71,43210,13904,69,69,0,0
51,51,REP Representative in the General Assembly District 27 (Vote For 1),Write-in,REP,50,1.39,43210,13904,69,69,0,0
52,52,REP Representative in the General Assembly District 28 (Vote For 1),Rob Mercuri,REP,7648,99.17,46991,15711,40,40,0,0
53,53,REP Representative in the General Assembly District 28 (Vote For 1),Write-in,REP,64,0.83,46991,15711,40,40,0,0
54,54,REP Representative in the General Assembly District 30 (Vote For 1),Cindy Kirk,REP,6389,81.11,47616,17195,44,44,0,0
55,55,REP Representative in the General Assembly District 30 (Vote For 1),Tom Fodi,REP,1455,18.47,47616,17195,44,44,0,0
56,56,REP Representative in the General Assembly District 30 (Vote For 1),Write-in,REP,33,0.42,47616,17195,44,44,0,0
57,57,REP Representative in the General Assembly District 32 (Vote For 1),Write-in,REP,284,100,47645,14905,68,68,0,0
58,58,REP Representative in the General Assembly District 33 (Vote For 1),Ted Tomson,REP,4537,98.5,44580,15128,61,61,0,0
59,59,REP Representative in the General Assembly District 33 (Vote For 1),Write-in,REP,69,1.5,44580,15128,61,61,0,0
60,60,REP Representative in the General Assembly District 34 (Vote For 1),Write-in,REP,163,100,50506,16671,81,81,0,0
61,61,REP Representative in the General Assembly District 35 (Vote For 1),Don Nevills,REP,2319,97.23,44130,12455,97,97,0,0
62,62,REP Representative in the General Assembly District 35 (Vote For 1),Write-in,REP,66,2.77,44130,12455,97,97,0,0
63,63,REP Representative in the General Assembly District 36 (Vote For 1),Write-in,REP,180,100,42980,11974,77,77,0,0
64,64,REP Representative in the General Assembly District 38 (Vote For 1),Write-in,REP,289,100,44400,14512,68,68,0,0
65,65,REP Representative in the General Assembly District 39 (Vote For 1),Andrew Kuzma,REP,3732,63.88,37763,12768,48,48,0,0
66,66,REP Representative in the General Assembly District 39 (Vote For 1),Mike Puskaric,REP,2093,35.83,37763,12768,48,48,0,0
67,67,REP Representative in the General Assembly District 39 (Vote For 1),Write-in,REP,17,0.29,37763,12768,48,48,0,0
68,68,REP Representative in the General Assembly District 40 (Vote For 1),Natalie Mihalek,REP,3392,58.32,33162,12402,36,36,0,0
69,69,REP Representative in the General Assembly District 40 (Vote For 1),Steve Renz,REP,2411,41.45,33162,12402,36,36,0,0
70,70,REP Representative in the General Assembly District 40 (Vote For 1),Write-in,REP,13,0.22,33162,12402,36,36,0,0
71,71,REP Representative in the General Assembly District 42 (Vote For 1),Write-in,REP,1204,100,49704,18432,68,68,0,0
72,72,REP Representative in the General Assembly District 44 (Vote For 1),Valerie Gaydos,REP,6272,98.91,47353,14578,39,39,0,0
73,73,REP Representative in the General Assembly District 44 (Vote For 1),Write-in,REP,69,1.09,47353,14578,39,39,0,0
74,74,REP Representative in the General Assembly District 45 (Vote For 1),Michael Pendel,REP,3946,97.89,47111,14188,63,63,0,0
75,75,REP Representative in the General Assembly District 45 (Vote For 1),Write-in,REP,85,2.11,47111,14188,63,63,0,0
76,76,REP Representative in the General Assembly District 46 (Vote For 1),Jason Ortitay,REP,1595,99.25,13494,3990,15,15,0,0
77,77,REP Representative in the General Assembly District 46 (Vote For 1),Write-in,REP,12,0.75,13494,3990,15,15,0,0
78,78,REP State Committee At-Large (Vote For 1),Sam DeMarco,REP,28227,37,923718,292665,1323,1323,0,0
79,79,REP State Committee At-Large (Vote For 1),Mike McMullen,REP,25534,33.47,923718,292665,1323,1323,0,0
80,80,REP State Committee At-Large (Vote For 1),Veronica S. Steinkirchner,REP,13249,17.37,923718,292665,1323,1323,0,0
81,81,REP State Committee At-Large (Vote For 1),Janet Martha,REP,8624,11.31,923718,292665,1323,1323,0,0
82,82,REP State Committee At-Large (Vote For 1),Write-in,REP,645,0.85,923718,292665,1323,1323,0,0
83,83,REP Member of State Committee District 37 (Vote For 6),Sue Means,REP,13774,15.02,182234,60772,183,183,0,0
84,84,REP Member of State Committee District 37 (Vote For 6),Pamela L. Enck,REP,12618,13.76,182234,60772,183,183,0,0
85,85,REP Member of State Committee District 37 (Vote For 6),Rachael Armstrong,REP,12250,13.36,182234,60772,183,183,0,0
86,86,REP Member of State Committee District 37 (Vote For 6),Joseph W. Nagel,REP,9070,9.89,182234,60772,183,183,0,0
87,87,REP Member of State Committee District 37 (Vote For 6),John Wink,REP,8863,9.66,182234,60772,183,183,0,0
88,88,REP Member of State Committee District 37 (Vote For 6),Louis M. Oliverio,REP,8590,9.37,182234,60772,183,183,0,0
89,89,REP Member of State Committee District 37 (Vote For 6),Jim Means,REP,8361,9.12,182234,60772,183,183,0,0
90,90,REP Member of State Committee District 37 (Vote For 6),Robert Johnson,REP,6724,7.33,182234,60772,183,183,0,0
91,91,REP Member of State Committee District 37 (Vote For 6),Bob Howard,REP,5872,6.4,182234,60772,183,183,0,0
92,92,REP Member of State Committee District 37 (Vote For 6),Michael Freedman,REP,5051,5.51,182234,60772,183,183,0,0
93,93,REP Member of State Committee District 37 (Vote For 6),Write-in,REP,536,0.58,182234,60772,183,183,0,0
94,94,REP Member of State Committee District 38 (Vote For 4),Kelsey Mercuri,REP,13162,22.22,189069,65773,249,249,0,0
95,95,REP Member of State Committee District 38 (Vote For 4),Meredith Dolan,REP,12179,20.56,189069,65773,249,249,0,0
96,96,REP Member of State Committee District 38 (Vote For 4),Ed Kress,REP,11766,19.86,189069,65773,249,249,0,0
97,97,REP Member of State Committee District 38 (Vote For 4),Mike McMullen,REP,9278,15.66,189069,65773,249,249,0,0
98,98,REP Member of State Committee District 38 (Vote For 4),Joe Beierle,REP,7013,11.84,189069,65773,249,249,0,0
99,99,REP Member of State Committee District 38 (Vote For 4),Bob Crankovic,REP,5502,9.29,189069,65773,249,249,0,0
100,100,REP Member of State Committee District 38 (Vote For 4),Write-in,REP,340,0.57,189069,65773,249,249,0,0
101,101,REP Member of State Committee District 42 (Vote For 4),Karen Kralik,REP,6513,23.74,182454,56316,292,292,0,0
102,102,REP Member of State Committee District 42 (Vote For 4),Judy Moses,REP,5631,20.52,182454,56316,292,292,0,0
103,103,REP Member of State Committee District 42 (Vote For 4),Herb Ohliger,REP,4604,16.78,182454,56316,292,292,0,0
104,104,REP Member of State Committee District 42 (Vote For 4),Kevin Z. Tatulyan,REP,4230,15.42,182454,56316,292,292,0,0
105,105,REP Member of State Committee District 42 (Vote For 4),Joseph Disarro,REP,3911,14.25,182454,56316,292,292,0,0
106,106,REP Member of State Committee District 42 (Vote For 4),John Schnaedter,REP,2217,8.08,182454,56316,292,292,0,0
107,107,REP Member of State Committee District 42 (Vote For 4),Write-in,REP,332,1.21,182454,56316,292,292,0,0
108,108,REP Member of State Committee District 43 (Vote For 4),Vincent Fusca,REP,3783,26.32,196683,56505,316,316,0,0
109,109,REP Member of State Committee District 43 (Vote For 4),Veronica S. Steinkirchner,REP,3748,26.08,196683,56505,316,316,0,0
110,110,REP Member of State Committee District 43 (Vote For 4),Mallory Ruhling Hodge,REP,3575,24.87,196683,56505,316,316,0,0
111,111,REP Member of State Committee District 43 (Vote For 4),Ryan Rabea,REP,3033,21.1,196683,56505,316,316,0,0
112,112,REP Member of State Committee District 43 (Vote For 4),Write-in,REP,233,1.62,196683,56505,316,316,0,0
113,113,REP Member of State Committee District 45 (Vote For 4),Dave Majernik,REP,9597,27.03,173278,53299,283,283,0,0
114,114,REP Member of State Committee District 45 (Vote For 4),Len Young,REP,7455,20.99,173278,53299,283,283,0,0
115,115,REP Member of State Committee District 45 (Vote For 4),Sue Majernik,REP,6752,19.01,173278,53299,283,283,0,0
116,116,REP Member of State Committee District 45 (Vote For 4),Vicky Roessler,REP,6058,17.06,173278,53299,283,283,0,0
117,117,REP Member of State Committee District 45 (Vote For 4),Rosalind Daily,REP,5276,14.86,173278,53299,283,283,0,0
118,118,REP Member of State Committee District 45 (Vote For 4),Write-in,REP,373,1.05,173278,53299,283,283,0,0
119,119,REP County Committeeman Aleppo (Vote For 1),Louis Roger Valente,REP,231,97.88,1358,566,1,1,0,0
120,120,REP County Committeeman Aleppo (Vote For 1),Write-in,REP,5,2.12,1358,566,1,1,0,0
121,121,REP County Committeeman Aspinwall Dist 1 (Vote For 1),Write-in,REP,5,100,864,328,1,1,0,0
122,122,REP County Committeeman Aspinwall Dist 2 (Vote For 1),Write-in,REP,8,100,572,222,1,1,0,0
123,123,REP County Committeeman Aspinwall Dist 3 (Vote For 1),Write-in,REP,5,100,839,343,1,1,0,0
124,124,REP County Committeeman Avalon Ward 1 (Vote For 1),Write-in,REP,8,100,1091,302,1,1,0,0
125,125,REP County Committeeman Avalon Ward 2 Dist 1 (Vote For 1),Write-in,REP,8,100,679,199,1,1,0,0
126,126,REP County Committeeman Avalon Ward 2 Dist 2 (Vote For 1),Ronald C. Yochum,REP,39,97.5,465,151,1,1,0,0
127,127,REP County Committeeman Avalon Ward 2 Dist 2 (Vote For 1),Write-in,REP,1,2.5,465,151,1,1,0,0
128,128,REP County Committeeman Avalon Ward 3 Dist 1 (Vote For 1),Write-in,REP,1,100,321,106,1,1,0,0
129,129,REP County Committeeman Avalon Ward 3 Dist 2 (Vote For 1),Write-in,REP,1,100,431,144,1,1,0,0
130,130,REP County Committeeman Avalon Ward 3 Dist 3 (Vote For 1),Write-in,REP,2,100,492,160,1,1,0,0
131,131,REP County Committeeman Baldwin Br Dist 1 (Vote For 1),Write-in,REP,2,100,601,210,1,1,0,0
132,132,REP County Committeeman Baldwin Br Dist 2 (Vote For 1),Write-in,REP,9,100,1007,364,1,1,0,0
133,133,REP County Committeeman Baldwin Br Dist 3 (Vote For 1),Write-in,REP,4,100,846,261,1,1,0,0
134,134,REP County Committeeman Baldwin Br Dist 4 (Vote For 1),Write-in,REP,3,100,768,244,1,1,0,0
135,135,REP County Committeeman Baldwin Br Dist 5 (Vote For 1),Write-in,REP,5,100,798,228,1,1,0,0
136,136,REP County Committeeman Baldwin Br Dist 6 (Vote For 1),Write-in,REP,2,100,742,230,1,1,0,0
137,137,REP County Committeeman Baldwin Br Dist 7 (Vote For 1),Write-in,REP,4,100,797,259,1,1,0,0
138,138,REP County Committeeman Baldwin Br Dist 8 (Vote For 1),Write-in,REP,3,100,718,236,1,1,0,0
139,139,REP County Committeeman Baldwin Br Dist 9 (Vote For 1),Write-in,REP,6,100,747,242,1,1,0,0
140,140,REP County Committeeman Baldwin Br Dist 10 (Vote For 1),Write-in,REP,3,100,1030,148,1,1,0,0
141,141,REP County Committeeman Baldwin Br Dist 11 (Vote For 1),Write-in,REP,0,0,1276,248,1,1,0,0
142,142,REP County Committeeman Baldwin Br Dist 12 (Vote For 1),Write-in,REP,3,100,620,214,1,1,0,0
143,143,REP County Committeeman Baldwin Br Dist 13 (Vote For 1),Write-in,REP,1,100,685,242,1,1,0,0
144,144,REP County Committeeman Baldwin Br Dist 14 (Vote For 1),Write-in,REP,4,100,603,202,1,1,0,0
145,145,REP County Committeeman Baldwin Br Dist 15 (Vote For 1),Write-in,REP,8,100,767,269,1,1,0,0
146,146,REP County Committeeman Baldwin Br Dist 16 (Vote For 1),Write-in,REP,6,100,894,285,1,1,0,0
147,147,REP County Committeeman Baldwin Br Dist 17 (Vote For 1),Write-in,REP,4,100,652,224,1,1,0,0
148,148,REP County Committeeman Baldwin Br Dist 18 (Vote For 1),Write-in,REP,3,100,925,314,1,1,0,0
149,149,REP County Committeeman Baldwin Tp Dist 1 (Vote For 1),Tyrus S. Fluharty,REP,80,96.39,790,274,1,1,0,0
150,150,REP County Committeeman Baldwin Tp Dist 1 (Vote For 1),Write-in,REP,3,3.61,790,274,1,1,0,0
151,151,REP County Committeeman Baldwin Tp Dist 2 (Vote For 1),Gary J.  Moeller,REP,64,95.52,735,240,1,1,0,0
152,152,REP County Committeeman Baldwin Tp Dist 2 (Vote For 1),Write-in,REP,3,4.48,735,240,1,1,0,0
153,153,REP County Committeeman Bell Acres (Vote For 1),Brock A. Meanor,REP,204,99.03,1209,433,1,1,0,0
154,154,REP County Committeeman Bell Acres (Vote For 1),Write-in,REP,2,0.97,1209,433,1,1,0,0
155,155,REP County Committeeman Bellevue Ward 1 Dist 1 (Vote For 1),"Gary C. Medsger, Jr.",REP,52,92.86,968,247,1,1,0,0
156,156,REP County Committeeman Bellevue Ward 1 Dist 1 (Vote For 1),Write-in,REP,4,7.14,968,247,1,1,0,0
157,157,REP County Committeeman Bellevue Ward 1 Dist 2 (Vote For 1),"Joseph A. Scioscio, Jr.",REP,40,64.52,937,282,1,1,0,0
158,158,REP County Committeeman Bellevue Ward 1 Dist 2 (Vote For 1),"Joseph A. Scioscio, III",REP,19,30.65,937,282,1,1,0,0
159,159,REP County Committeeman Bellevue Ward 1 Dist 2 (Vote For 1),Write-in,REP,3,4.84,937,282,1,1,0,0
160,160,REP County Committeeman Bellevue Ward 2 Dist 1 (Vote For 1),"David Gillingham, Jr.",REP,44,97.78,1090,252,1,1,0,0
161,161,REP County Committeeman Bellevue Ward 2 Dist 1 (Vote For 1),Write-in,REP,1,2.22,1090,252,1,1,0,0
162,162,REP County Committeeman Bellevue Ward 2 Dist 2 (Vote For 1),Write-in,REP,2,100,978,275,1,1,0,0
163,163,REP County Committeeman Bellevue Ward 3 Dist 1 (Vote For 1),Write-in,REP,2,100,1000,278,1,1,0,0
164,164,REP County Committeeman Bellevue Ward 3 Dist 2 (Vote For 1),Write-in,REP,7,100,960,269,1,1,0,0
165,165,REP County Committeeman Ben Avon Dist 1 (Vote For 1),Write-in,REP,7,100,475,191,1,1,0,0
166,166,REP County Committeeman Ben Avon Dist 2 (Vote For 1),Write-in,REP,9,100,973,348,1,1,0,0
167,167,REP County Committeeman Ben Avon Ht (Vote For 1),Write-in,REP,4,100,338,166,1,1,0,0
168,168,REP County Committeeman Bethel Park Ward 1 Dist 1 (Vote For 1),Joseph V. Melaragno,REP,108,96.43,850,286,1,1,0,0
169,169,REP County Committeeman Bethel Park Ward 1 Dist 1 (Vote For 1),Write-in,REP,4,3.57,850,286,1,1,0,0
170,170,REP County Committeeman Bethel Park Ward 1 Dist 2 (Vote For 1),"Charles A. Ollio, III",REP,66,100,769,258,1,1,0,0
171,171,REP County Committeeman Bethel Park Ward 1 Dist 2 (Vote For 1),Write-in,REP,0,0,769,258,1,1,0,0
172,172,REP County Committeeman Bethel Park Ward 1 Dist 3 (Vote For 1),Write-in,REP,7,100,833,331,1,1,0,0
173,173,REP County Committeeman Bethel Park Ward 2 Dist 1 (Vote For 1),Timothy M. Campbell,REP,133,98.52,721,307,1,1,0,0
174,174,REP County Committeeman Bethel Park Ward 2 Dist 1 (Vote For 1),Write-in,REP,2,1.48,721,307,1,1,0,0
175,175,REP County Committeeman Bethel Park Ward 2 Dist 2 (Vote For 1),Write-in,REP,9,100,934,334,1,1,0,0
176,176,REP County Committeeman Bethel Park Ward 2 Dist 3 (Vote For 1),Write-in,REP,9,100,1099,400,1,1,0,0
177,177,REP County Committeeman Bethel Park Ward 3 Dist 1 (Vote For 1),Write-in,REP,6,100,784,348,1,1,0,0
178,178,REP County Committeeman Bethel Park Ward 3 Dist 2 (Vote For 1),Jim Means,REP,159,99.38,1104,424,1,1,0,0
179,179,REP County Committeeman Bethel Park Ward 3 Dist 2 (Vote For 1),Write-in,REP,1,0.63,1104,424,1,1,0,0
180,180,REP County Committeeman Bethel Park Ward 3 Dist 3 (Vote For 1),John Oakes,REP,207,99.04,1085,432,1,1,0,0
181,181,REP County Committeeman Bethel Park Ward 3 Dist 3 (Vote For 1),Write-in,REP,2,0.96,1085,432,1,1,0,0
182,182,REP County Committeeman Bethel Park Ward 4 Dist 1 (Vote For 1),Write-in,REP,6,100,1306,514,1,1,0,0
183,183,REP County Committeeman Bethel Park Ward 4 Dist 2 (Vote For 1),Todd Cenci,REP,102,100,780,320,1,1,0,0
184,184,REP County Committeeman Bethel Park Ward 4 Dist 2 (Vote For 1),Write-in,REP,0,0,780,320,1,1,0,0
185,185,REP County Committeeman Bethel Park Ward 4 Dist 3 (Vote For 1),"Jay R. Wells, III",REP,113,100,875,307,1,1,0,0
186,186,REP County Committeeman Bethel Park Ward 4 Dist 3 (Vote For 1),Write-in,REP,0,0,875,307,1,1,0,0
187,187,REP County Committeeman Bethel Park Ward 5 Dist 1 (Vote For 1),Ronald Werkmeister,REP,101,98.06,690,239,1,1,0,0
188,188,REP County Committeeman Bethel Park Ward 5 Dist 1 (Vote For 1),Write-in,REP,2,1.94,690,239,1,1,0,0
189,189,REP County Committeeman Bethel Park Ward 5 Dist 2 (Vote For 1),Raymond Lee Moore,REP,68,97.14,627,213,1,1,0,0
190,190,REP County Committeeman Bethel Park Ward 5 Dist 2 (Vote For 1),Write-in,REP,2,2.86,627,213,1,1,0,0
191,191,REP County Committeeman Bethel Park Ward 5 Dist 3 (Vote For 1),Write-in,REP,8,100,1500,565,1,1,0,0
192,192,REP County Committeeman Bethel Park Ward 6 Dist 1 (Vote For 1),James A. Jenkins,REP,176,97.78,1303,449,1,1,0,0
193,193,REP County Committeeman Bethel Park Ward 6 Dist 1 (Vote For 1),Write-in,REP,4,2.22,1303,449,1,1,0,0
194,194,REP County Committeeman Bethel Park Ward 6 Dist 2 (Vote For 1),Stanley E. Buczkowski,REP,143,97.28,955,389,1,1,0,0
195,195,REP County Committeeman Bethel Park Ward 6 Dist 2 (Vote For 1),Write-in,REP,4,2.72,955,389,1,1,0,0
196,196,REP County Committeeman Bethel Park Ward 6 Dist 3 (Vote For 1),Chris Van Dyke,REP,147,99.32,880,376,1,1,0,0
197,197,REP County Committeeman Bethel Park Ward 6 Dist 3 (Vote For 1),Write-in,REP,1,0.68,880,376,1,1,0,0
198,198,REP County Committeeman Bethel Park Ward 7 Dist 1 (Vote For 1),Write-in,REP,18,100,1191,470,1,1,0,0
199,199,REP County Committeeman Bethel Park Ward 7 Dist 2 (Vote For 1),Rory E. Smith,REP,160,95.81,1247,461,1,1,0,0
200,200,REP County Committeeman Bethel Park Ward 7 Dist 2 (Vote For 1),Write-in,REP,7,4.19,1247,461,1,1,0,0
201,201,REP County Committeeman Bethel Park Ward 7 Dist 3 (Vote For 1),Write-in,REP,22,100,750,287,1,1,0,0
202,202,REP County Committeeman Bethel Park Ward 8 Dist 1 (Vote For 1),Write-in,REP,5,100,568,205,1,1,0,0
203,203,REP County Committeeman Bethel Park Ward 8 Dist 2 (Vote For 1),Timothy R. Moury,REP,49,98,509,167,1,1,0,0
204,204,REP County Committeeman Bethel Park Ward 8 Dist 2 (Vote For 1),Write-in,REP,1,2,509,167,1,1,0,0
205,205,REP County Committeeman Bethel Park Ward 8 Dist 3 (Vote For 1),Write-in,REP,16,100,1284,497,1,1,0,0
206,206,REP County Committeeman Bethel Park Ward 8 Dist 4 (Vote For 1),Write-in,REP,20,100,464,184,1,1,0,0
207,207,REP County Committeeman Bethel Park Ward 9 Dist 1 (Vote For 1),Write-in,REP,1,100,584,213,1,1,0,0
208,208,REP County Committeeman Bethel Park Ward 9 Dist 2 (Vote For 1),Write-in,REP,5,100,716,252,1,1,0,0
209,209,REP County Committeeman Bethel Park Ward 9 Dist 3 (Vote For 1),Justin Tiano,REP,220,99.55,1390,511,1,1,0,0
210,210,REP County Committeeman Bethel Park Ward 9 Dist 3 (Vote For 1),Write-in,REP,1,0.45,1390,511,1,1,0,0
211,211,REP County Committeeman Blawnox (Vote For 1),Write-in,REP,8,100,1003,305,1,1,0,0
212,212,REP County Committeeman Brackenridge Ward 1 (Vote For 1),Write-in,REP,7,100,485,119,1,1,0,0
213,213,REP County Committeeman Brackenridge Ward 2 (Vote For 1),Write-in,REP,8,100,752,207,1,1,0,0
214,214,REP County Committeeman Brackenridge Ward 3 (Vote For 1),Write-in,REP,4,100,656,170,1,1,0,0
215,215,REP County Committeeman Braddock Ward 1 (Vote For 1),Write-in,REP,0,0,466,108,1,1,0,0
216,216,REP County Committeeman Braddock Ward 2 (Vote For 1),Write-in,REP,1,100,583,149,1,1,0,0
217,217,REP County Committeeman Braddock Ward 3 (Vote For 1),Write-in,REP,1,100,412,82,1,1,0,0
218,218,REP County Committeeman Braddock Hl Dist 1 (Vote For 1),Write-in,REP,1,100,763,220,1,1,0,0
219,219,REP County Committeeman Braddock Hl Dist 2 (Vote For 1),Write-in,REP,10,100,514,226,1,1,0,0
220,220,REP County Committeeman Bradford Woods (Vote For 1),Daniel Bo Dimond,REP,198,97.06,990,405,1,1,0,0
221,221,REP County Committeeman Bradford Woods (Vote For 1),Write-in,REP,6,2.94,990,405,1,1,0,0
222,222,REP County Committeeman Brentwood Dist 1 (Vote For 1),Write-in,REP,4,100,524,183,1,1,0,0
223,223,REP County Committeeman Brentwood Dist 2 (Vote For 1),Write-in,REP,6,100,736,209,1,1,0,0
224,224,REP County Committeeman Brentwood Dist 3 (Vote For 1),Write-in,REP,2,100,598,175,1,1,0,0
225,225,REP County Committeeman Brentwood Dist 4 (Vote For 1),Write-in,REP,3,100,794,214,1,1,0,0
226,226,REP County Committeeman Brentwood Dist 5 (Vote For 1),Write-in,REP,4,100,699,162,1,1,0,0
227,227,REP County Committeeman Brentwood Dist 6 (Vote For 1),Write-in,REP,3,100,690,149,1,1,0,0
228,228,REP County Committeeman Brentwood Dist 7 (Vote For 1),Write-in,REP,10,100,737,200,1,1,0,0
229,229,REP County Committeeman Brentwood Dist 8 (Vote For 1),Write-in,REP,6,100,727,246,1,1,0,0
230,230,REP County Committeeman Brentwood Dist 9 (Vote For 1),Write-in,REP,9,100,600,205,1,1,0,0
231,231,REP County Committeeman Brentwood Dist 10 (Vote For 1),Write-in,REP,5,100,532,134,1,1,0,0
232,232,REP County Committeeman Bridgeville Dist 1 (Vote For 1),Write-in,REP,7,100,791,227,1,1,0,0
233,233,REP County Committeeman Bridgeville Dist 2 (Vote For 1),Write-in,REP,3,100,851,232,1,1,0,0
234,234,REP County Committeeman Bridgeville Dist 3 (Vote For 1),Write-in,REP,14,100,856,253,1,1,0,0
235,235,REP County Committeeman Bridgeville Dist 4 (Vote For 1),Write-in,REP,5,100,972,330,1,1,0,0
236,236,REP County Committeeman Carnegie Ward 1 Dist 1 (Vote For 1),Write-in,REP,1,100,541,122,1,1,0,0
