_id,month,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
47331,2020-12-01,Swisshelm Park (Pittsburgh),1,0,0
47332,2020-12-01,Swissvale,1,0,0
47333,2020-12-01,West View,2,0,0
47334,2020-12-01,White Oak,2,0,0
47335,2020-12-01,Wilkins,1,0,0
47336,2021-08-01,Mcdonald,1,0,0
47337,2021-10-01,West End (Pittsburgh),1,0,0
47338,2022-04-01,West End (Pittsburgh),1,0,0
47339,2022-05-01,Allegheny West (Pittsburgh),1,0,0
47340,2022-06-01,Sewickley Hills,2,0,0
47341,2022-07-01,Glenfield,1,0,0
47342,2022-07-01,South Shore (Pittsburgh),1,0,0
47343,2022-11-01,Chartiers City (Pittsburgh),1,0,0
47344,2022-11-01,Wall,1,0,0
47345,2023-01-01,Baldwin Township,1,0,0
47346,2023-01-01,Beltzhoover (Pittsburgh),3,0,0
47347,2023-01-01,Braddock Hills,1,0,0
47348,2023-01-01,Middle Hill (Pittsburgh),2,0,0
47349,2023-01-01,West Elizabeth,1,0,0
47350,2023-02-01,Esplen (Pittsburgh),1,0,0
47351,2023-03-01,Ben Avon Heights,1,0,0
47352,2023-03-01,Bluff (Pittsburgh),1,0,0
47353,2023-03-01,Fairywood (Pittsburgh),1,0,0
47354,2023-03-01,Glen Hazel (Pittsburgh),1,0,0
47355,2023-03-01,Overbrook (Pittsburgh),2,0,0
47356,2023-03-01,Strip District (Pittsburgh),1,0,0
47357,2023-04-01,Ben Avon,1,0,0
47358,2023-04-01,Dravosburg,2,0,0
47359,2023-04-01,East Pittsburgh,1,0,0
47360,2023-04-01,Larimer (Pittsburgh),2,0,0
47361,2020-12-01,East Liberty (Pittsburgh),1,1,0
47362,2020-12-01,Greenfield (Pittsburgh),1,1,0
47363,2020-12-01,Morningside (Pittsburgh),2,1,0
47364,2021-01-01,Baldwin Township,7,25,0
47365,2021-01-01,Beechview (Pittsburgh),11,33,0
47366,2021-01-01,Bell Acres,2,33,0
47367,2021-01-01,Bellevue,8,55,0
47368,2021-01-01,Bethel Park,102,233,0
47369,2021-01-01,Brackenridge,3,17,0
47370,2021-01-01,Central Northside (Pittsburgh),7,44,0
47371,2021-01-01,Central Oakland (Pittsburgh),8,27,0
47372,2021-01-01,Chalfant,1,2,0
47373,2021-01-01,East Liberty (Pittsburgh),11,93,0
47374,2021-01-01,Fawn,4,17,0
47375,2021-01-01,Forest Hills,19,56,0
47376,2021-01-01,Garfield (Pittsburgh),9,40,0
47377,2021-01-01,Glassport,4,25,0
47378,2021-01-01,Glen Osborne,1,7,0
47379,2021-01-01,Green Tree,14,48,0
47380,2021-01-01,Greenfield (Pittsburgh),11,92,0
47381,2021-01-01,Hays (Pittsburgh),1,1,0
47382,2021-01-01,Homestead,1,8,0
47383,2021-01-01,Homewood North (Pittsburgh),2,3,0
47384,2021-01-01,Knoxville (Pittsburgh),1,7,0
47385,2021-01-01,Liberty,4,28,0
47386,2021-01-01,Lincoln-Lemington-Belmar (Pittsburgh),3,5,0
47387,2021-01-01,Marshall-Shadeland (Pittsburgh),3,9,0
47388,2021-01-01,Morningside (Pittsburgh),4,45,0
47389,2021-01-01,Mt. Oliver (Pittsburgh),1,1,0
47390,2021-01-01,New Homestead (Pittsburgh),1,7,0
47391,2021-01-01,North Braddock,2,7,0
47392,2021-01-01,North Oakland (Pittsburgh),22,48,0
47393,2021-01-01,Penn Hills,50,181,0
47394,2021-01-01,Pitcairn,2,12,0
47395,2021-01-01,Plum,40,224,0
47396,2021-01-01,Point Breeze (Pittsburgh),13,141,0
47397,2021-01-01,Robinson,18,100,0
47398,2021-01-01,Sewickley Heights,4,18,0
47399,2021-01-01,Shadyside (Pittsburgh),77,457,0
47400,2021-01-01,Sharpsburg,2,17,0
47401,2021-01-01,South Fayette,46,70,0
47402,2021-01-01,South Oakland (Pittsburgh),11,28,0
47403,2021-01-01,South Park,19,102,0
47404,2021-01-01,Southside Slopes (Pittsburgh),9,63,0
47405,2021-01-01,Verona,4,7,0
47406,2021-01-01,Whitehall,53,110,0
47407,2021-01-01,Wilkinsburg,19,82,0
47408,2021-02-01,Aleppo,6,143,0
47409,2021-02-01,Banksville (Pittsburgh),7,292,0
47410,2021-02-01,Bell Acres,1,44,0
47411,2021-02-01,Bellevue,8,319,0
47412,2021-02-01,Bethel Park,111,1562,0
47413,2021-02-01,Blawnox,3,60,0
47414,2021-02-01,Brackenridge,7,157,0
47415,2021-02-01,Braddock,1,23,0
47416,2021-02-01,Bradford Woods,4,48,0
47417,2021-02-01,Brighton Heights (Pittsburgh),18,300,0
47418,2021-02-01,Central Business District (Pittsburgh),6,196,0
47419,2021-02-01,Central Lawrenceville (Pittsburgh),5,345,0
47420,2021-02-01,Churchill,10,186,0
47421,2021-02-01,Crescent,3,61,0
47422,2021-02-01,Duquesne Heights (Pittsburgh),3,108,0
47423,2021-02-01,East Deer,3,78,0
47424,2021-02-01,Fineview (Pittsburgh),2,36,0
47425,2021-02-01,Forward,1,54,0
47426,2021-02-01,Glen Osborne,1,24,0
47427,2021-02-01,Green Tree,10,247,0
47428,2021-02-01,Hampton,27,895,0
47429,2021-02-01,Harmar,4,185,0
47430,2021-02-01,Homestead,7,60,0
47431,2021-02-01,Homewood North (Pittsburgh),2,44,0
47432,2021-02-01,Marshall,8,311,0
47433,2021-02-01,Marshall-Shadeland (Pittsburgh),8,105,0
47434,2021-02-01,New Homestead (Pittsburgh),2,71,0
47435,2021-02-01,Northview Heights (Pittsburgh),3,8,0
47436,2021-02-01,O'Hara,19,550,0
47437,2021-02-01,Oakdale,4,30,0
47438,2021-02-01,Penn Hills,96,1513,0
47439,2021-02-01,Pitcairn,5,96,0
47440,2021-02-01,Pleasant Hills,39,442,0
47441,2021-02-01,Ross,79,1859,0
47442,2021-02-01,Rosslyn Farms,4,22,0
47443,2021-02-01,Scott,62,1008,0
47444,2021-02-01,Sharpsburg,11,109,0
47445,2021-02-01,South Park,38,585,0
47446,2021-02-01,Squirrel Hill North (Pittsburgh),25,537,0
47447,2021-02-01,Squirrel Hill South (Pittsburgh),44,1217,0
47448,2021-02-01,Stanton Heights (Pittsburgh),7,304,0
47449,2021-02-01,Strip District (Pittsburgh),8,130,0
47450,2021-02-01,Thornburg,1,16,0
47451,2021-02-01,West Deer,30,530,0
47452,2021-02-01,Whitehall,59,838,0
47453,2021-03-01,Allegheny West (Pittsburgh),2,59,0
47454,2021-03-01,Aspinwall,9,328,0
47455,2021-03-01,Avalon,26,388,0
47456,2021-03-01,Baldwin Borough,110,2364,0
47457,2021-03-01,Bluff (Pittsburgh),10,118,0
47458,2021-03-01,Bon Air (Pittsburgh),2,59,0
47459,2021-03-01,California-Kirkbride (Pittsburgh),2,22,0
47460,2021-03-01,Chartiers City (Pittsburgh),2,61,0
47461,2021-03-01,Cheswick,5,211,0
47462,2021-03-01,Clairton,16,426,0
47463,2021-03-01,Crafton,22,517,0
47464,2021-03-01,Crafton Heights (Pittsburgh),9,272,0
47465,2021-03-01,Dormont,57,714,0
47466,2021-03-01,East Carnegie (Pittsburgh),2,44,0
47467,2021-03-01,East Pittsburgh,1,60,0
47468,2021-03-01,Elizabeth Borough,4,105,0
47469,2021-03-01,Emsworth,6,201,0
47470,2021-03-01,Franklin Park,58,1728,0
47471,2021-03-01,Harrison,29,854,0
47472,2021-03-01,Hazelwood (Pittsburgh),14,256,0
47473,2021-03-01,Highland Park (Pittsburgh),25,697,0
47474,2021-03-01,Homewood South (Pittsburgh),7,94,0
47475,2021-03-01,Indiana,39,747,0
47476,2021-03-01,Larimer (Pittsburgh),8,76,0
47477,2021-03-01,Leet,4,133,0
47478,2021-03-01,Lincoln Place (Pittsburgh),15,253,0
47479,2021-03-01,Millvale,20,203,0
47480,2021-03-01,Moon,87,2533,0
47481,2021-03-01,Mount Oliver Borough,9,126,0
47482,2021-03-01,Mount Washington (Pittsburgh),40,637,0
47483,2021-03-01,North Fayette,79,1030,0
47484,2021-03-01,Oakwood (Pittsburgh),2,83,0
47485,2021-03-01,Overbrook (Pittsburgh),16,311,0
47486,2021-03-01,Perry South (Pittsburgh),5,241,0
47487,2021-03-01,Point Breeze North (Pittsburgh),12,213,0
47488,2021-03-01,Polish Hill (Pittsburgh),5,87,0
47489,2021-03-01,Port Vue,12,245,0
47490,2021-03-01,Rankin,4,85,0
47491,2021-03-01,Reserve,8,365,0
47492,2021-03-01,Sewickley,21,458,0
47493,2021-03-01,Shaler,92,3225,0
47494,2021-03-01,Sheraden (Pittsburgh),16,243,0
47495,2021-03-01,South Versailles,1,17,0
47496,2021-03-01,Southside Flats (Pittsburgh),34,727,0
47497,2021-03-01,Spring Garden (Pittsburgh),1,62,0
47498,2021-03-01,Springdale Township,3,170,0
47499,2021-03-01,Stowe,33,409,0
47500,2021-03-01,Swisshelm Park (Pittsburgh),3,188,0
47501,2021-03-01,Tarentum,5,194,0
47502,2021-03-01,Troy Hill (Pittsburgh),15,175,0
47503,2021-03-01,Upper Hill (Pittsburgh),2,185,0
47504,2021-03-01,Versailles,6,81,0
47505,2021-03-01,Wall,1,28,0
47506,2021-03-01,West Oakland (Pittsburgh),8,140,0
47507,2021-03-01,West View,27,507,0
47508,2021-03-01,Westwood (Pittsburgh),15,256,0
47509,2021-03-01,White Oak,38,791,0
47510,2021-03-01,Windgap (Pittsburgh),2,142,0
47511,2021-04-01,Allentown (Pittsburgh),13,243,0
47512,2021-04-01,Arlington Heights (Pittsburgh),1,10,0
47513,2021-04-01,Bloomfield (Pittsburgh),63,1478,0
47514,2021-04-01,Bridgeville,29,753,0
47515,2021-04-01,Carnegie,33,1265,0
47516,2021-04-01,Coraopolis,26,822,0
47517,2021-04-01,Crawford-Roberts (Pittsburgh),14,353,0
47518,2021-04-01,East Pittsburgh,10,139,0
47519,2021-04-01,Elizabeth Township,66,1803,0
47520,2021-04-01,Elliott (Pittsburgh),9,286,0
47521,2021-04-01,Etna,11,442,0
47522,2021-04-01,Fox Chapel,23,910,0
47523,2021-04-01,Friendship (Pittsburgh),26,257,0
47524,2021-04-01,Harrison,31,1318,0
47525,2021-04-01,Ingram,14,554,0
47526,2021-04-01,Jefferson Hills,119,1587,0
47527,2021-04-01,Kennedy,37,1499,0
47528,2021-04-01,Kilbuck,3,147,0
47529,2021-04-01,Larimer (Pittsburgh),8,122,0
47530,2021-04-01,Leetsdale,2,168,0
47531,2021-04-01,Lincoln,5,143,0
47532,2021-04-01,Manchester (Pittsburgh),5,305,0
47533,2021-04-01,Mckees rocks,22,549,0
47534,2021-04-01,McKeesport,74,1590,0
47535,2021-04-01,Millvale,7,442,0
47536,2021-04-01,Neville,6,141,0
47537,2021-04-01,Oakwood (Pittsburgh),4,206,0
47538,2021-04-01,Ohio,29,1308,0
47539,2021-04-01,Pennsbury Village,4,150,0
47540,2021-04-01,Polish Hill (Pittsburgh),5,212,0
47541,2021-04-01,Rankin,2,126,0
47542,2021-04-01,Regent Square (Pittsburgh),1,215,0
47543,2021-04-01,Reserve,7,582,0
47544,2021-04-01,Sewickley Hills,3,106,0
47545,2021-04-01,Shaler,90,5162,0
47546,2021-04-01,Sheraden (Pittsburgh),22,609,0
47547,2021-04-01,South Shore (Pittsburgh),1,31,0
47548,2021-04-01,Southside Flats (Pittsburgh),72,960,0
47549,2021-04-01,Springdale Township,8,284,0
47550,2021-04-01,Tarentum,13,420,0
47551,2021-04-01,Troy Hill (Pittsburgh),15,431,0
47552,2021-04-01,Upper Hill (Pittsburgh),8,207,0
47553,2021-04-01,Upper Lawrenceville (Pittsburgh),8,419,0
47554,2021-04-01,West Homestead,7,300,0
47555,2021-04-01,West Mifflin,79,2978,0
47556,2021-04-01,Windgap (Pittsburgh),2,220,0
47557,2021-05-01,Baldwin Township,4,338,0
47558,2021-05-01,Bedford Dwellings (Pittsburgh),5,125,0
47559,2021-05-01,Beltzhoover (Pittsburgh),3,186,0
47560,2021-05-01,Braddock Hills,2,255,0
47561,2021-05-01,Brentwood,32,1543,0
47562,2021-05-01,Brookline (Pittsburgh),35,2085,0
47563,2021-05-01,Carrick (Pittsburgh),40,1207,0
47564,2021-05-01,Collier,24,1369,0
47565,2021-05-01,Duquesne,18,482,0
47566,2021-05-01,East Liberty (Pittsburgh),18,1213,0
47567,2021-05-01,East Mckeesport,3,278,0
47568,2021-05-01,Elliott (Pittsburgh),9,298,0
47569,2021-05-01,Findlay,8,902,0
47570,2021-05-01,Forest Hills,17,1026,0
47571,2021-05-01,Frazer,7,212,0
47572,2021-05-01,Glassport,15,489,0
47573,2021-05-01,Greenfield (Pittsburgh),18,1548,0
47574,2021-05-01,Heidelberg,10,224,0
47575,2021-05-01,Homewood West (Pittsburgh),2,50,0
47576,2021-05-01,Ingram,6,507,0
47577,2021-05-01,Knoxville (Pittsburgh),13,354,0
47578,2021-05-01,Lincoln-Lemington-Belmar (Pittsburgh),11,420,0
47579,2021-05-01,Lower Lawrenceville (Pittsburgh),9,614,0
47580,2021-05-01,McCandless,79,5097,0
47581,2021-05-01,Mckees rocks,22,564,0
47582,2021-05-01,Middle Hill (Pittsburgh),3,206,0
47583,2021-05-01,Morningside (Pittsburgh),4,638,0
47584,2021-05-01,Munhall,38,1490,0
47585,2021-05-01,Neville,2,146,0
47586,2021-05-01,North Oakland (Pittsburgh),25,1812,0
47587,2021-05-01,Oakmont,16,1130,0
47588,2021-05-01,Richland,30,1882,0
47589,2021-05-01,Robinson,56,2441,0
47590,2021-05-01,Sewickley Heights,5,182,0
47591,2021-05-01,Sewickley Hills,1,116,0
47592,2021-05-01,South Oakland (Pittsburgh),17,742,0
47593,2021-05-01,South Shore (Pittsburgh),1,44,0
47594,2021-05-01,Southside Slopes (Pittsburgh),15,741,0
47595,2021-05-01,Spring Hill-City View (Pittsburgh),8,299,0
47596,2021-05-01,Summer Hill (Pittsburgh),2,158,0
47597,2021-05-01,Terrace Village (Pittsburgh),12,299,0
47598,2021-05-01,Undefined,6,333,0
47599,2021-05-01,Upper Saint Clair,54,3743,0
47600,2021-05-01,West Homestead,4,221,0
47601,2021-05-01,Whitaker,4,148,0
47602,2021-05-01,Wilmerding,6,177,0
47603,2021-06-01,Baldwin Township,3,133,0
47604,2021-06-01,Beechview (Pittsburgh),25,519,0
47605,2021-06-01,Bellevue,16,630,0
47606,2021-06-01,Bethel Park,46,2185,0
47607,2021-06-01,Blawnox,4,91,0
47608,2021-06-01,Braddock Hills,3,136,0
47609,2021-06-01,Carrick (Pittsburgh),16,699,0
47610,2021-06-01,Central Northside (Pittsburgh),6,147,0
47611,2021-06-01,Central Oakland (Pittsburgh),8,235,0
47612,2021-06-01,Chalfant,1,55,0
47613,2021-06-01,East Liberty (Pittsburgh),12,355,0
47614,2021-06-01,Fawn,4,96,0
47615,2021-06-01,Forest Hills,9,340,0
47616,2021-06-01,Frazer,1,45,0
47617,2023-04-01,Overbrook (Pittsburgh),1,0,0
47618,2023-04-01,Springdale Borough,1,0,0
47619,2023-04-01,Swisshelm Park (Pittsburgh),1,0,0
47620,2023-04-01,Turtle Creek,1,0,0
47621,2023-04-01,Westwood (Pittsburgh),2,0,0
47622,2020-12-01,Aleppo,4,0,0
47623,2020-12-01,Bethel Park,13,0,0
47624,2020-12-01,Central Business District (Pittsburgh),2,0,0
47625,2020-12-01,Crawford-Roberts (Pittsburgh),1,0,0
47626,2020-12-01,Elizabeth Township,3,0,0
47627,2020-12-01,Harrison,2,0,0
47628,2020-12-01,Jefferson Hills,2,0,0
47629,2020-12-01,Kennedy,6,0,0
47630,2020-12-01,Mckees rocks,1,0,0
47631,2020-12-01,McKeesport,1,0,0
47632,2020-12-01,Northview Heights (Pittsburgh),1,0,0
47633,2020-12-01,Ohio,1,0,0
47634,2020-12-01,Pitcairn,2,0,0
47635,2020-12-01,Pleasant Hills,4,0,0
47636,2020-12-01,Reserve,1,0,0
47637,2020-12-01,Shaler,8,0,0
47638,2020-12-01,Sharpsburg,1,0,0
47639,2020-12-01,South Park,4,0,0
47640,2020-12-01,Southside Flats (Pittsburgh),2,0,0
47641,2020-12-01,Upper Hill (Pittsburgh),1,0,0
47642,2020-12-01,Whitehall,5,0,0
47643,2021-02-01,Arlington Heights (Pittsburgh),1,0,0
47644,2021-04-01,Mcdonald,1,0,0
47645,2021-09-01,Ben Avon Heights,1,0,0
47646,2022-01-01,Chateau (Pittsburgh),1,0,0
47647,2022-02-01,South Versailles,1,0,0
47648,2022-03-01,North Shore (Pittsburgh),3,0,0
47649,2022-03-01,Sewickley Heights,1,0,0
47650,2022-05-01,Rosslyn Farms,1,0,0
47651,2022-05-01,West End (Pittsburgh),3,0,0
47652,2022-06-01,Chartiers City (Pittsburgh),1,0,0
47653,2022-07-01,Chalfant,4,0,0
47654,2022-07-01,Lincoln,2,0,0
47655,2022-07-01,Rosslyn Farms,2,0,0
47656,2022-10-01,St. Clair (Pittsburgh),1,0,0
47657,2022-11-01,Trafford,1,0,0
47658,2022-12-01,Chateau (Pittsburgh),1,0,0
47659,2022-12-01,Homewood West (Pittsburgh),1,0,0
47660,2023-01-01,California-Kirkbride (Pittsburgh),3,0,0
47661,2023-01-01,Fineview (Pittsburgh),1,0,0
47662,2023-01-01,Hays (Pittsburgh),1,0,0
47663,2023-02-01,Ben Avon,5,0,0
47664,2023-02-01,Ingram,1,0,0
47665,2023-03-01,Chartiers City (Pittsburgh),1,0,0
47666,2023-03-01,Esplen (Pittsburgh),2,0,0
47667,2023-03-01,Oakwood (Pittsburgh),1,0,0
47668,2023-04-01,Banksville (Pittsburgh),1,0,0
47669,2023-04-01,Findlay,1,0,0
47670,2023-04-01,Fox Chapel,2,0,0
47671,2023-04-01,Regent Square (Pittsburgh),1,0,0
47672,2023-04-01,West Deer,1,0,0
47673,2023-03-01,Etna,1,0,0
47674,2023-03-01,Windgap (Pittsburgh),1,0,0
47675,2023-02-01,Pennsbury Village,1,0,0
47676,2023-04-01,Oakmont,1,0,0
47677,2020-12-01,Penn Hills,6,1,0
47678,2020-12-01,Point Breeze (Pittsburgh),1,1,0
47679,2020-12-01,West Mifflin,1,1,0
47680,2021-01-01,Aleppo,4,12,0
47681,2021-01-01,Allegheny Center (Pittsburgh),3,46,0
47682,2021-01-01,Bedford Dwellings (Pittsburgh),2,2,0
47683,2021-01-01,Bloomfield (Pittsburgh),16,222,0
47684,2021-01-01,Bradford Woods,1,8,0
47685,2021-01-01,Castle Shannon,23,38,0
47686,2021-01-01,Central Business District (Pittsburgh),13,75,0
47687,2021-01-01,Churchill,5,31,0
47688,2021-01-01,Collier,24,72,0
47689,2021-01-01,Coraopolis,9,19,0
47690,2021-01-01,Crescent,3,10,0
47691,2021-01-01,Dravosburg,2,10,0
47692,2021-01-01,Duquesne,5,10,0
47693,2021-01-01,Duquesne Heights (Pittsburgh),4,28,0
47694,2021-01-01,Edgeworth,2,27,0
47695,2021-01-01,Fairywood (Pittsburgh),1,6,0
47696,2021-01-01,Fineview (Pittsburgh),1,10,0
47697,2021-01-01,Friendship (Pittsburgh),4,56,0
47698,2021-01-01,Glen Hazel (Pittsburgh),6,2,0
47699,2021-01-01,Harmar,9,27,0
47700,2021-01-01,Kennedy,26,52,0
47701,2021-01-01,Leetsdale,2,6,0
47702,2021-01-01,Lincoln,1,16,0
47703,2021-01-01,Lower Lawrenceville (Pittsburgh),11,119,0
47704,2021-01-01,Marshall,5,118,0
47705,2021-01-01,McCandless,66,313,0
47706,2021-01-01,Mckees rocks,5,5,0
47707,2021-01-01,North Versailles,9,43,0
47708,2021-01-01,O'Hara,20,192,0
47709,2021-01-01,Oakmont,26,77,0
47710,2021-01-01,Ohio,7,91,0
47711,2021-01-01,Perry North (Pittsburgh),7,25,0
47712,2021-01-01,Pleasant Hills,24,86,0
47713,2021-01-01,Richland,15,118,0
47714,2021-01-01,Ridgemont (Pittsburgh),2,3,0
47715,2021-01-01,Rosslyn Farms,3,8,0
47716,2021-01-01,Scott,64,104,0
47717,2021-01-01,Spring Garden (Pittsburgh),1,5,0
47718,2021-01-01,Turtle Creek,7,16,0
47719,2021-01-01,West Oakland (Pittsburgh),4,13,0
47720,2021-01-01,West View,6,60,0
47721,2021-01-01,Wilkins,14,56,0
47722,2021-02-01,Allegheny West (Pittsburgh),1,27,0
47723,2021-02-01,Beltzhoover (Pittsburgh),2,30,0
47724,2021-02-01,Ben Avon,2,65,0
47725,2021-02-01,Ben Avon Heights,1,13,0
47726,2021-02-01,Braddock Hills,3,63,0
47727,2021-02-01,Brentwood,15,400,0
47728,2021-02-01,California-Kirkbride (Pittsburgh),1,12,0
47729,2021-02-01,Carrick (Pittsburgh),17,313,0
47730,2021-02-01,Central Oakland (Pittsburgh),13,169,0
47731,2021-02-01,Chalfant,3,20,0
47732,2021-02-01,Cheswick,7,99,0
47733,2021-02-01,Clairton,10,132,0
47734,2021-02-01,Crafton,12,185,0
47735,2021-02-01,Crafton Heights (Pittsburgh),12,107,0
47736,2021-02-01,East Carnegie (Pittsburgh),2,27,0
47737,2021-02-01,East Hills (Pittsburgh),10,40,0
47738,2021-02-01,East Liberty (Pittsburgh),9,308,0
47739,2021-02-01,East Mckeesport,6,65,0
47740,2021-02-01,Edgewood,11,173,0
47741,2021-02-01,Emsworth,2,85,0
47742,2021-02-01,Findlay,11,164,0
47743,2021-02-01,Franklin Park,25,676,0
47744,2021-02-01,Frazer,1,27,0
47745,2021-02-01,Garfield (Pittsburgh),5,137,0
47746,2021-02-01,Greenfield (Pittsburgh),13,401,0
47747,2021-02-01,Homewood South (Pittsburgh),3,29,0
47748,2021-02-01,Indiana,12,432,0
47749,2021-02-01,Knoxville (Pittsburgh),3,56,0
47750,2021-06-01,Garfield (Pittsburgh),11,188,0
47751,2021-06-01,Glassport,7,270,0
47752,2021-06-01,Green Tree,11,323,0
47753,2021-06-01,Greenfield (Pittsburgh),6,449,0
47754,2021-06-01,Hays (Pittsburgh),1,32,0
47755,2021-06-01,Homestead,16,182,0
47756,2021-06-01,Knoxville (Pittsburgh),10,204,0
47757,2021-06-01,Liberty,1,138,0
47758,2021-06-01,Lincoln-Lemington-Belmar (Pittsburgh),2,208,0
47759,2021-06-01,Marshall-Shadeland (Pittsburgh),9,253,0
47760,2021-06-01,Morningside (Pittsburgh),3,174,0
47761,2021-06-01,Munhall,20,705,0
