﻿_id,Date,Gender,Race,Age at Booking,Current Age
164,2019-06-01,M,W,47,47
165,2019-06-01,M,W,39,39
166,2019-06-01,M,B,23,23
167,2019-06-01,M,W,38,38
168,2019-06-01,M,W,39,39
169,2019-06-01,M,B,37,37
170,2019-06-01,M,W,35,35
171,2019-06-01,M,B,30,30
172,2019-06-01,M,B,26,27
173,2019-06-01,M,B,59,59
174,2019-06-01,M,B,28,28
175,2019-06-01,M,B,26,26
176,2019-06-01,M,W,25,27
177,2019-06-01,M,W,53,54
178,2019-06-01,M,B,42,43
179,2019-06-01,M,U,51,51
180,2019-06-01,M,W,51,51
181,2019-06-01,M,B,46,47
182,2019-06-01,M,B,37,38
183,2019-06-01,M,B,27,27
184,2019-06-01,M,B,45,46
185,2019-06-01,M,H,28,29
186,2019-06-01,M,B,26,27
187,2019-06-01,M,B,33,34
188,2019-06-01,M,B,29,30
189,2019-06-01,M,B,32,33
190,2019-06-01,M,B,55,55
191,2019-06-01,M,x,47,48
192,2019-06-01,M,B,49,50
193,2019-06-01,M,W,38,38
194,2019-06-01,M,W,59,60
195,2019-06-01,M,H,26,27
196,2019-06-01,M,W,43,44
197,2019-06-01,M,W,20,20
198,2019-06-01,M,B,22,23
199,2019-06-01,M,B,53,54
200,2019-06-01,M,B,22,22
201,2019-06-01,M,B,21,21
202,2019-06-01,M,W,39,40
203,2019-06-01,M,B,20,20
204,2019-06-01,M,B,24,24
205,2019-06-01,M,B,21,21
206,2019-06-01,M,B,39,40
207,2019-06-01,M,B,31,31
208,2019-06-01,M,W,38,38
209,2019-06-01,M,B,21,22
210,2019-06-01,M,W,22,23
211,2019-06-01,M,W,55,56
212,2019-06-01,M,W,39,39
213,2019-06-01,M,W,42,42
214,2019-06-01,M,B,31,31
215,2019-06-01,M,B,52,53
216,2019-06-01,M,W,40,40
217,2019-06-01,M,B,27,27
218,2019-06-01,M,B,26,26
219,2019-06-01,M,B,44,45
220,2019-06-01,M,W,38,38
221,2019-06-01,M,A,33,33
222,2019-06-01,M,B,21,21
223,2019-06-01,M,B,59,59
224,2019-06-01,M,B,34,34
225,2019-06-01,M,B,28,28
226,2019-06-01,M,B,36,36
227,2019-06-01,M,B,37,37
228,2019-06-01,M,W,27,27
229,2019-06-01,M,B,58,58
230,2019-06-01,M,W,28,28
231,2019-06-01,M,B,51,51
232,2019-06-01,M,B,63,63
233,2019-06-01,M,B,37,37
234,2019-06-01,M,W,23,23
235,2019-06-01,M,W,38,38
236,2019-06-01,M,B,25,25
237,2019-06-01,M,U,58,58
238,2019-06-01,M,B,49,49
239,2019-06-01,M,W,33,33
240,2019-06-01,M,B,32,33
241,2019-06-01,M,W,31,31
242,2019-06-01,M,W,49,49
243,2019-06-01,M,B,41,41
244,2019-06-01,M,B,30,30
245,2019-06-01,M,W,49,49
246,2019-06-01,M,B,65,65
247,2019-06-01,M,W,29,29
248,2019-06-01,M,B,45,45
249,2019-06-01,M,B,31,31
250,2019-06-01,M,B,66,66
251,2019-06-01,M,W,41,41
252,2019-06-01,M,B,40,41
253,2019-06-01,M,B,39,39
254,2019-06-01,M,W,28,28
255,2019-06-01,M,W,26,26
256,2019-06-01,M,W,29,29
257,2019-06-01,M,B,28,28
258,2019-06-01,M,W,62,62
259,2019-06-01,M,W,21,21
260,2019-06-01,M,W,48,48
261,2019-06-01,M,B,47,47
262,2019-06-01,M,W,23,23
263,2019-06-01,M,B,48,48
264,2019-06-01,M,W,62,62
265,2019-06-01,M,B,41,43
266,2019-06-01,M,B,20,21
267,2019-06-01,M,B,21,22
268,2019-06-01,M,W,44,45
269,2019-06-01,M,W,37,37
270,2019-06-01,M,B,45,46
271,2019-06-01,M,W,23,24
272,2019-06-01,M,B,25,26
273,2019-06-01,M,W,50,50
274,2019-06-01,M,W,37,38
275,2019-06-01,M,W,39,40
276,2019-06-01,M,B,21,21
277,2019-06-01,M,W,31,31
278,2019-06-01,M,B,21,21
279,2019-06-01,M,B,23,24
280,2019-06-01,M,B,23,23
281,2019-06-01,M,B,38,39
282,2019-06-01,M,B,32,33
283,2019-06-01,M,U,30,31
284,2019-06-01,M,B,26,26
285,2019-06-01,M,B,30,30
286,2019-06-01,M,B,26,26
287,2019-06-01,M,W,48,48
288,2019-06-01,M,B,42,42
289,2019-06-01,M,W,28,28
290,2019-06-01,M,W,31,32
291,2019-06-01,M,W,60,60
292,2019-06-01,M,W,31,31
293,2019-06-01,M,B,55,55
294,2019-06-01,M,W,37,37
295,2019-06-01,M,B,25,26
296,2019-06-01,M,B,47,47
297,2019-06-01,M,W,29,29
298,2019-06-01,M,B,29,29
299,2019-06-01,M,W,24,25
300,2019-06-01,M,B,19,19
301,2019-06-01,M,W,63,63
302,2019-06-01,M,B,22,22
303,2019-06-01,M,W,27,27
304,2019-06-01,M,W,23,23
305,2019-06-01,M,W,42,42
306,2019-06-01,M,W,34,34
307,2019-06-01,M,W,37,37
308,2019-06-01,M,B,56,56
309,2019-06-01,M,W,40,40
310,2019-06-01,M,B,32,32
311,2019-06-01,M,W,34,34
312,2019-06-01,M,W,30,30
313,2019-06-01,M,B,70,71
314,2019-06-01,M,W,46,46
315,2019-06-01,M,B,23,23
316,2019-06-01,M,W,24,24
317,2019-06-01,M,B,30,30
318,2019-06-01,M,B,49,49
319,2019-06-01,M,W,60,60
320,2019-06-01,M,B,32,32
321,2019-06-01,M,B,27,27
322,2019-06-01,M,B,37,38
323,2019-06-01,M,W,28,28
324,2019-06-01,M,B,40,40
325,2019-06-01,M,W,24,24
326,2019-06-01,M,B,25,25
327,2019-06-01,M,W,25,25
328,2019-06-01,M,W,34,34
329,2019-06-01,M,W,32,32
330,2019-06-01,M,W,40,40
331,2019-06-01,M,W,50,50
332,2019-06-01,M,W,34,34
333,2019-06-01,M,W,30,30
334,2019-06-01,M,W,38,38
335,2019-06-01,M,B,22,22
336,2019-06-01,M,W,22,22
337,2019-06-01,M,B,56,56
338,2019-06-01,M,B,25,25
339,2019-06-01,M,W,43,43
340,2019-06-01,M,W,27,27
341,2019-06-01,M,B,27,27
342,2019-06-01,M,W,26,26
343,2019-06-01,M,B,62,62
344,2019-06-01,M,W,50,50
345,2019-06-01,M,W,27,27
346,2019-06-01,M,B,45,45
347,2019-06-01,M,B,49,49
348,2019-06-01,M,A,23,23
349,2019-06-01,M,W,31,31
350,2019-06-01,M,B,44,44
351,2019-06-01,M,B,46,48
352,2019-06-01,M,W,17,19
353,2019-06-01,M,B,37,38
354,2019-06-01,M,B,26,27
355,2019-06-01,M,B,38,39
356,2019-06-01,M,B,29,30
357,2019-06-01,M,B,61,61
358,2019-06-01,M,B,58,58
359,2019-06-01,M,B,28,29
360,2019-06-01,M,B,46,47
361,2019-06-01,M,B,50,50
362,2019-06-01,M,B,61,62
363,2019-06-01,M,W,45,46
364,2019-06-01,M,B,38,38
365,2019-06-01,M,W,39,40
366,2019-06-01,M,B,53,53
367,2019-06-01,M,W,40,40
368,2019-06-01,M,B,24,24
369,2019-06-01,M,U,49,49
370,2019-06-01,M,W,37,37
371,2019-06-01,M,B,28,29
372,2019-06-01,M,W,41,41
373,2019-06-01,M,B,49,49
374,2019-06-01,M,W,57,58
375,2019-06-01,M,B,56,56
376,2019-06-01,M,B,25,25
377,2019-06-01,M,B,29,30
378,2019-06-01,M,B,28,29
379,2019-06-01,M,B,39,39
380,2019-06-01,M,W,24,24
381,2019-06-01,M,W,47,48
382,2019-06-01,M,W,42,42
383,2019-06-01,M,B,38,39
384,2019-06-01,M,B,38,38
385,2019-06-01,M,B,58,58
386,2019-06-01,M,B,39,39
387,2019-06-01,M,B,45,45
388,2019-06-01,M,W,23,23
389,2019-06-01,M,B,34,34
390,2019-06-01,M,W,57,57
391,2019-06-01,M,W,58,59
392,2019-06-01,M,B,46,46
393,2019-06-01,M,B,29,29
394,2019-06-01,M,B,20,21
395,2019-06-01,M,W,54,54
396,2019-06-01,M,W,56,56
397,2019-06-01,M,W,34,34
398,2019-06-01,M,B,27,27
399,2019-06-01,M,B,41,42
400,2019-06-01,M,B,44,44
401,2019-06-01,M,B,31,32
402,2019-06-01,M,W,33,33
403,2019-06-01,M,B,31,31
404,2019-06-01,M,W,40,40
405,2019-06-01,M,W,51,52
406,2019-06-01,M,B,26,26
407,2019-06-01,M,B,31,31
408,2019-06-01,M,B,28,29
409,2019-06-01,M,W,31,32
410,2019-06-01,M,W,39,40
411,2019-06-01,M,W,21,22
412,2019-06-01,M,B,31,32
413,2019-06-01,M,B,27,28
414,2019-06-01,M,W,31,32
415,2019-06-01,M,B,35,35
416,2019-06-01,M,B,31,32
417,2019-06-01,M,B,34,35
418,2019-06-01,M,B,20,20
419,2019-06-01,M,W,36,37
420,2019-06-01,M,B,27,28
421,2019-06-01,M,B,25,26
422,2019-06-01,M,B,31,32
423,2019-06-01,M,W,36,36
424,2019-06-01,M,W,53,53
425,2019-06-01,M,B,22,22
426,2019-06-01,M,W,46,46
427,2019-06-01,M,B,32,33
428,2019-06-01,M,B,25,26
429,2019-06-01,M,B,42,43
430,2019-06-01,M,W,34,34
431,2019-06-01,M,B,25,25
432,2019-06-01,M,B,36,37
433,2019-06-01,M,W,22,22
434,2019-06-01,M,B,48,48
435,2019-06-01,M,B,27,28
436,2019-06-01,M,B,32,32
437,2019-06-01,M,B,22,22
438,2019-06-01,M,H,28,28
439,2019-06-01,M,B,40,41
440,2019-06-01,M,B,19,19
441,2019-06-01,M,W,35,36
442,2019-06-01,M,B,24,24
443,2019-06-01,M,B,27,28
444,2019-06-01,M,B,29,29
445,2019-06-01,M,B,26,27
446,2019-06-01,M,B,52,53
447,2019-06-01,M,A,26,26
448,2019-06-01,M,B,35,35
449,2019-06-01,M,W,36,36
450,2019-06-01,M,W,42,42
451,2019-06-01,M,W,27,27
452,2019-06-01,M,B,42,42
453,2019-06-01,M,B,41,41
454,2019-06-01,M,B,37,37
455,2019-06-01,M,B,53,53
456,2019-06-01,M,W,29,29
457,2019-06-01,M,B,26,26
458,2019-06-01,M,W,61,61
459,2019-06-01,M,W,25,25
460,2019-06-01,M,B,44,44
461,2019-06-01,M,W,19,19
462,2019-06-01,M,B,59,59
463,2019-06-01,M,x,21,21
464,2019-06-01,M,W,26,26
465,2019-06-01,M,B,57,57
466,2019-06-01,M,B,68,68
467,2019-06-01,M,W,32,33
468,2019-06-01,M,B,55,55
469,2019-06-01,M,B,35,35
470,2019-06-01,M,B,41,41
471,2019-06-01,M,B,23,23
472,2019-06-01,M,U,23,23
473,2019-06-01,M,W,26,26
474,2019-06-01,M,W,47,47
475,2019-06-01,M,W,31,31
476,2019-06-01,M,W,41,42
477,2019-06-01,M,B,34,34
478,2019-06-01,M,B,48,48
479,2019-06-01,M,B,30,30
480,2019-06-01,M,B,27,27
481,2019-06-01,M,B,27,27
482,2019-06-01,M,B,63,63
483,2019-06-01,M,B,27,27
484,2019-06-01,M,B,42,42
485,2019-06-01,M,W,20,20
486,2019-06-01,M,W,50,50
487,2019-06-01,M,W,25,25
488,2019-06-01,M,B,54,54
489,2019-06-01,M,B,42,42
490,2019-06-01,M,B,28,28
491,2019-06-01,M,W,52,52
492,2019-06-01,M,B,29,29
493,2019-06-01,M,W,31,31
494,2019-06-01,M,B,33,33
495,2019-06-01,M,B,42,42
496,2019-06-01,M,B,36,38
497,2019-06-01,M,B,26,27
498,2019-06-01,M,B,44,46
499,2019-06-01,M,W,20,21
500,2019-06-01,M,B,30,31
501,2019-06-01,M,B,32,33
502,2019-06-01,M,B,17,18
503,2019-06-01,M,B,53,54
504,2019-06-01,M,W,27,28
505,2019-06-01,M,B,23,24
506,2019-06-01,M,W,23,24
507,2019-06-01,M,W,30,31
508,2019-06-01,M,B,26,27
509,2019-06-01,M,B,39,39
510,2019-06-01,M,W,34,35
511,2019-06-01,M,W,27,28
512,2019-06-01,M,W,29,30
513,2019-06-01,M,B,19,19
514,2019-06-01,M,B,38,39
515,2019-06-01,M,B,63,63
516,2019-06-01,M,W,49,50
517,2019-06-01,M,B,23,23
518,2019-06-01,M,B,43,43
519,2019-06-01,M,W,26,26
520,2019-06-01,M,W,26,27
521,2019-06-01,M,B,35,35
522,2019-06-01,M,W,27,27
523,2019-06-01,M,B,50,51
524,2019-06-01,M,B,20,21
525,2019-06-01,M,W,56,56
526,2019-06-01,M,B,30,30
527,2019-06-01,M,W,25,25
528,2019-06-01,M,W,39,39
529,2019-06-01,M,B,28,28
530,2019-06-01,M,B,33,34
531,2019-06-01,M,B,27,27
532,2019-06-01,M,B,28,28
533,2019-06-01,M,W,59,60
534,2019-06-01,M,B,17,18
535,2019-06-01,M,B,30,30
536,2019-06-01,M,W,30,30
537,2019-06-01,M,B,42,42
538,2019-06-01,M,W,23,23
539,2019-06-01,M,W,48,48
540,2019-06-01,M,x,33,33
541,2019-06-01,M,B,18,18
542,2019-06-01,M,B,37,37
543,2019-06-01,M,B,32,32
544,2019-06-01,M,B,42,42
545,2019-06-01,M,B,29,29
546,2019-06-01,M,B,36,36
547,2019-06-01,M,B,22,22
548,2019-06-01,M,W,26,26
549,2019-06-01,M,B,41,41
550,2019-06-01,M,W,46,46
551,2019-06-01,M,B,18,18
552,2019-06-01,M,W,57,57
553,2019-06-01,M,W,31,31
554,2019-06-01,M,W,29,29
555,2019-06-01,M,B,25,25
556,2019-06-01,M,W,62,62
557,2019-06-01,M,B,28,28
558,2019-06-01,M,B,34,34
559,2019-06-01,M,W,50,50
560,2019-06-01,M,W,30,30
561,2019-06-01,M,B,35,35
562,2019-06-01,M,B,29,29
563,2019-06-01,M,W,32,32
564,2019-06-01,M,W,27,27
565,2019-06-01,M,B,50,50
566,2019-06-01,M,B,40,40
567,2019-06-01,M,B,25,25
568,2019-06-01,M,B,27,27
569,2019-06-01,M,W,39,39
570,2019-06-01,M,W,21,21
571,2019-06-01,M,W,49,49
572,2019-06-01,M,W,35,35
573,2019-06-01,M,W,36,36
574,2019-06-01,M,W,32,32
575,2019-06-01,M,B,35,35
576,2019-06-01,M,W,26,26
577,2019-06-01,M,B,49,49
578,2019-06-01,M,B,45,45
579,2019-06-01,M,W,27,27
580,2019-06-01,M,B,31,35
581,2019-06-01,M,W,66,68
582,2019-06-01,M,W,55,57
583,2019-06-01,M,W,65,67
584,2019-06-01,M,B,62,63
585,2019-06-01,M,B,39,40
586,2019-06-01,M,B,56,57
587,2019-06-01,M,W,50,51
588,2019-06-01,M,W,55,56
589,2019-06-01,M,B,49,50
590,2019-06-01,M,B,31,32
591,2019-06-01,M,W,39,39
592,2019-06-01,M,W,53,54
593,2019-06-01,M,B,62,62
594,2019-06-01,M,W,68,69
595,2019-06-01,M,B,54,55
596,2019-06-01,M,B,56,57
597,2019-06-01,M,B,61,62
598,2019-06-01,M,B,56,57
599,2019-06-01,M,B,59,60
600,2019-06-01,M,W,35,36
601,2019-06-01,M,B,54,55
602,2019-06-01,M,B,58,59
603,2019-06-01,M,B,65,65
604,2019-06-01,M,W,49,50
605,2019-06-01,M,W,33,34
606,2019-06-01,M,W,23,23
607,2019-06-01,M,B,29,29
608,2019-06-01,M,B,62,62
609,2019-06-01,M,W,36,36
610,2019-06-01,M,W,48,48
611,2019-06-01,M,B,69,69
612,2019-06-01,M,B,62,62
613,2019-06-01,M,B,55,55
614,2019-06-01,M,B,51,51
615,2019-06-01,M,W,30,30
616,2019-06-01,M,B,62,62
617,2019-06-01,M,B,62,62
618,2019-06-01,M,W,31,32
619,2019-06-01,M,B,61,61
620,2019-06-01,M,W,58,58
621,2019-06-01,M,B,57,57
622,2019-06-01,M,W,39,39
623,2019-06-01,M,B,42,44
624,2019-06-01,M,B,40,42
625,2019-06-01,M,W,26,28
626,2019-06-01,M,W,35,36
627,2019-06-01,M,B,23,25
628,2019-06-01,M,B,23,24
629,2019-06-01,M,B,20,21
630,2019-06-01,M,B,41,43
631,2019-06-01,M,B,22,23
632,2019-06-01,M,B,34,35
633,2019-06-01,M,B,23,24
634,2019-06-01,M,W,32,33
635,2019-06-01,M,W,28,29
636,2019-06-01,M,B,27,28
637,2019-06-01,M,B,46,47
638,2019-06-01,M,W,45,46
639,2019-06-01,M,B,27,28
640,2019-06-01,M,B,23,24
641,2019-06-01,M,B,45,46
642,2019-06-01,M,B,30,31
643,2019-06-01,M,B,24,24
644,2019-06-01,M,B,26,27
645,2019-06-01,M,B,35,35
646,2019-06-01,M,W,37,38
647,2019-06-01,M,B,33,33
648,2019-06-01,M,W,22,22
649,2019-06-01,M,B,30,31
650,2019-06-01,M,B,24,24
651,2019-06-01,M,B,26,26
652,2019-06-01,M,B,22,23
653,2019-06-01,M,W,46,46
654,2019-06-01,M,W,51,52
655,2019-06-01,M,B,24,25
656,2019-06-01,M,B,38,38
657,2019-06-01,M,W,34,35
658,2019-06-01,M,B,31,31
659,2019-06-01,M,W,35,35
660,2019-06-01,M,B,39,40
661,2019-06-01,M,B,23,23
662,2019-06-01,M,B,26,27
663,2019-06-01,M,B,24,25
664,2019-06-01,M,B,47,48
665,2019-06-01,M,W,32,33
666,2019-06-01,M,B,48,48
667,2019-06-01,M,W,28,28
668,2019-06-01,M,W,27,27
669,2019-06-01,M,B,27,27
670,2019-06-01,M,B,28,28
671,2019-06-01,M,B,20,20
672,2019-06-01,M,W,32,32
673,2019-06-01,M,B,24,24
674,2019-06-01,M,B,24,25
675,2019-06-01,M,B,23,23
676,2019-06-01,M,B,30,31
677,2019-06-01,M,B,20,20
678,2019-06-01,M,W,47,47
679,2019-06-01,M,B,25,25
680,2019-06-01,M,B,50,50
681,2019-06-01,M,B,32,32
682,2019-06-01,M,W,31,31
683,2019-06-01,M,W,22,23
684,2019-06-01,M,B,30,31
685,2019-06-01,M,B,22,22
686,2019-06-01,M,B,54,54
687,2019-06-01,M,B,25,25
688,2019-06-01,M,W,37,37
689,2019-06-01,M,B,25,25
690,2019-06-01,M,W,31,31
691,2019-06-01,M,W,37,37
692,2019-06-01,M,B,31,31
693,2019-06-01,M,B,26,26
694,2019-06-01,M,B,27,27
695,2019-06-01,M,B,22,22
696,2019-06-01,M,W,27,27
697,2019-06-01,M,B,23,23
698,2019-06-01,M,B,42,42
699,2019-06-01,M,B,31,31
700,2019-06-01,M,B,19,19
701,2019-06-01,M,B,37,37
702,2019-06-01,M,B,32,32
703,2019-06-01,M,B,48,48
704,2019-06-01,M,B,20,20
705,2019-06-01,M,B,21,21
706,2019-06-01,M,W,22,22
707,2019-06-01,M,W,35,35
708,2019-06-01,M,W,28,28
709,2019-06-01,M,W,43,43
710,2019-06-01,M,B,30,30
711,2019-06-01,M,B,38,38
712,2019-06-01,M,B,37,37
713,2019-06-01,M,B,46,46
714,2019-06-01,M,W,26,26
715,2019-06-01,M,B,27,27
716,2019-06-01,M,W,38,38
717,2019-06-01,M,B,31,31
718,2019-06-01,M,B,24,24
719,2019-06-01,M,B,24,24
720,2019-06-01,M,B,49,50
721,2019-06-01,M,B,39,41
722,2019-06-01,M,B,27,28
723,2019-06-01,M,B,22,23
724,2019-06-01,M,B,29,30
725,2019-06-01,M,B,39,40
726,2019-06-01,M,U,34,35
727,2019-06-01,M,B,42,42
728,2019-06-01,M,W,29,30
729,2019-06-01,M,B,33,33
730,2019-06-01,M,B,39,40
731,2019-06-01,M,W,43,43
732,2019-06-01,M,B,30,31
733,2019-06-01,M,H,24,25
734,2019-06-01,M,B,49,49
735,2019-06-01,M,W,41,42
736,2019-06-01,M,B,25,25
737,2019-06-01,M,W,26,27
738,2019-06-01,M,W,34,35
739,2019-06-01,M,H,40,41
740,2019-06-01,M,W,39,40
741,2019-06-01,M,W,31,31
742,2019-06-01,M,W,36,36
743,2019-06-01,M,W,32,33
744,2019-06-01,M,B,28,29
745,2019-06-01,M,B,27,27
746,2019-06-01,M,W,52,53
747,2019-06-01,M,B,20,20
748,2019-06-01,M,H,31,32
749,2019-06-01,M,B,26,26
750,2019-06-01,M,B,35,35
751,2019-06-01,M,B,34,35
752,2019-06-01,M,B,20,20
753,2019-06-01,M,B,30,30
754,2019-06-01,M,W,34,34
755,2019-06-01,M,B,48,48
756,2019-06-01,M,W,44,44
757,2019-06-01,M,H,37,37
758,2019-06-01,M,B,27,27
759,2019-06-01,M,B,31,31
760,2019-06-01,M,B,31,31
761,2019-06-01,M,W,35,35
762,2019-06-01,M,B,36,36
763,2019-06-01,M,B,20,20
764,2019-06-01,M,B,31,31
765,2019-06-01,M,B,42,42
766,2019-06-01,M,B,23,23
767,2019-06-01,M,W,36,36
768,2019-06-01,M,B,36,36
769,2019-06-01,M,B,34,34
770,2019-06-01,M,B,33,33
771,2019-06-01,M,W,39,39
772,2019-06-01,M,B,25,25
773,2019-06-01,M,W,37,37
774,2019-06-01,M,B,40,40
775,2019-06-01,M,B,21,22
776,2019-06-01,M,B,20,20
777,2019-06-01,M,B,33,33
778,2019-06-01,M,B,30,30
779,2019-06-01,M,B,48,49
780,2019-06-01,M,W,32,32
781,2019-06-01,M,B,31,31
782,2019-06-01,M,W,59,59
783,2019-06-01,M,W,41,41
784,2019-06-01,M,W,33,33
785,2019-06-01,M,B,24,24
786,2019-06-01,M,B,19,19
787,2019-06-01,M,B,33,33
788,2019-06-01,M,B,34,34
789,2019-06-01,M,U,45,45
790,2019-06-01,M,B,34,34
791,2019-06-01,M,B,29,29
792,2019-06-01,M,W,28,28
793,2019-06-01,M,B,47,47
794,2019-06-01,M,W,44,44
795,2019-06-01,M,B,26,26
796,2019-06-01,M,W,61,61
797,2019-06-01,M,W,22,22
798,2019-06-01,M,W,36,36
799,2019-06-01,M,B,24,24
800,2019-06-01,M,B,37,37
801,2019-06-01,M,B,33,33
802,2019-06-01,M,B,24,24
803,2019-06-01,M,W,48,48
804,2019-06-01,M,W,40,40
805,2019-06-01,M,W,32,32
806,2019-06-01,M,W,34,34
807,2019-06-01,M,B,37,37
808,2019-06-01,M,B,49,49
809,2019-06-01,M,B,34,34
810,2019-06-01,M,B,20,20
811,2019-06-01,M,B,23,23
812,2019-06-01,M,B,39,39
813,2019-06-01,M,W,36,36
814,2019-06-01,M,B,28,29
815,2019-06-01,M,B,30,31
816,2019-06-01,M,B,31,32
817,2019-06-01,M,B,28,30
818,2019-06-01,M,B,28,29
819,2019-06-01,M,W,31,32
820,2019-06-01,M,B,24,26
