_id,month,neighborhood_municipality,bivalent_booster
226109,2022-12-01,Oakdale,40
226110,2023-03-01,Brentwood,39
226111,2022-11-01,Brackenridge,143
226112,2023-10-01,Southside Slopes (Pittsburgh),1
226113,2022-10-01,Frazer,53
226114,2023-01-01,Cheswick,25
226115,2022-09-01,Upper Hill (Pittsburgh),24
226116,2022-09-01,Reserve,72
226117,2023-03-01,Duquesne,30
226118,2023-01-01,Allegheny Center (Pittsburgh),11
226119,2022-10-01,Findlay,351
226120,2022-12-01,Rosslyn Farms,25
226121,2023-03-01,Middle Hill (Pittsburgh),7
226122,2023-02-01,Troy Hill (Pittsburgh),10
226123,2023-02-01,Hazelwood (Pittsburgh),21
226124,2023-10-01,Bell Acres,1
226125,2022-12-01,Edgewood,145
226126,2023-02-01,Allegheny West (Pittsburgh),3
226127,2023-02-01,Westwood (Pittsburgh),16
226128,2023-01-01,Indiana,95
226129,2023-03-01,Neville,4
226130,2023-09-01,Regent Square (Pittsburgh),1
226131,2022-11-01,South Oakland (Pittsburgh),97
226132,2023-02-01,Arlington Heights (Pittsburgh),3
226133,2023-08-01,Sewickley Hills,3
226134,2023-06-01,Harmar,6
226135,2023-09-01,Sewickley Hills,1
226136,2022-12-01,Squirrel Hill South (Pittsburgh),666
226137,2023-05-01,South Park,35
226138,2023-01-01,Central Lawrenceville (Pittsburgh),81
226139,2023-05-01,Duquesne Heights (Pittsburgh),9
226140,2023-02-01,Perry South (Pittsburgh),19
226141,2023-10-01,Edgewood,3
226142,2023-03-01,Point Breeze North (Pittsburgh),5
226143,2022-11-01,Findlay,307
226144,2023-06-01,Springdale Township,4
226145,2023-02-01,Churchill,28
226146,2022-11-01,Springdale Borough,191
226147,2023-03-01,Glassport,23
226148,2023-08-01,Mount Lebanon,40
226149,2022-11-01,Penn Hills,2358
226150,2023-07-01,Central Business District (Pittsburgh),2
226151,2023-10-01,Upper Saint Clair,2
226152,2023-01-01,Fox Chapel,139
226153,2023-02-01,Bedford Dwellings (Pittsburgh),8
226154,2022-11-01,Brighton Heights (Pittsburgh),408
226155,2023-07-01,Leetsdale,3
226156,2023-03-01,Mt. Oliver (Pittsburgh),2
226157,2022-12-01,Homewood South (Pittsburgh),46
226158,2023-04-01,New Homestead (Pittsburgh),5
226159,2023-08-01,Findlay,5
226160,2022-12-01,Wilkinsburg,399
226161,2023-07-01,Sewickley Hills,1
226162,2022-11-01,Undefined,105
226163,2023-03-01,Southside Slopes (Pittsburgh),13
226164,2023-06-01,Jefferson Hills,16
226165,2023-03-01,Bellevue,24
226166,2022-12-01,Crafton Heights (Pittsburgh),105
226167,2023-07-01,Wilkins,8
226168,2023-05-01,Liberty,4
226169,2023-06-01,South Park,12
226170,2023-07-01,North Versailles,6
226171,2023-09-01,Point Breeze (Pittsburgh),7
226172,2022-10-01,McKeesport,668
226173,2023-09-01,Baldwin Borough,7
226174,2023-01-01,Banksville (Pittsburgh),58
226175,2022-10-01,East Pittsburgh,66
226176,2022-11-01,East Allegheny (Pittsburgh),131
226177,2023-08-01,Clairton,3
226178,2022-09-01,Sewickley,99
226179,2023-08-01,Undefined,3
226180,2023-03-01,Mount Oliver Borough,16
226181,2023-02-01,Scott,89
226182,2023-05-01,Fawn,1
226183,2023-02-01,Rosslyn Farms,2
226184,2023-04-01,Lower Lawrenceville (Pittsburgh),6
226185,2023-03-01,Port Vue,8
226186,2023-03-01,Wall,2
226187,2023-07-01,Glen Hazel (Pittsburgh),5
226188,2022-09-01,Lincoln-Lemington-Belmar (Pittsburgh),26
226189,2022-09-01,North Oakland (Pittsburgh),162
226190,2023-05-01,Lincoln Place (Pittsburgh),6
226191,2022-11-01,East Hills (Pittsburgh),83
226192,2023-06-01,Verona,2
226193,2022-09-01,Braddock Hills,19
226194,2023-08-01,East Hills (Pittsburgh),3
226195,2023-05-01,West View,12
226196,2023-01-01,Rankin,20
226197,2023-03-01,Etna,11
226198,2023-06-01,Aleppo,1
226199,2022-09-01,Franklin Park,282
226200,2023-02-01,West End (Pittsburgh),2
226201,2023-09-01,Brighton Heights (Pittsburgh),5
226202,2023-10-01,Brentwood,2
226203,2022-09-01,Thornburg,10
226204,2023-02-01,West Elizabeth,1
226205,2023-01-01,Allentown (Pittsburgh),26
226206,2022-09-01,California-Kirkbride (Pittsburgh),4
226207,2023-01-01,Upper Lawrenceville (Pittsburgh),55
226208,2022-11-01,East Deer,73
226209,2023-03-01,Moon,91
226210,2023-06-01,Elizabeth Township,6
226211,2023-08-01,Springdale Borough,6
226212,2022-12-01,Cheswick,60
226213,2023-02-01,Sharpsburg,24
226214,2022-09-01,Ben Avon Heights,12
226215,2023-01-01,Bon Air (Pittsburgh),10
226216,2023-05-01,Sewickley Heights,1
226217,2022-09-01,Ben Avon,47
226218,2023-02-01,Crescent,11
226219,2023-06-01,California-Kirkbride (Pittsburgh),2
226220,2023-04-01,Pleasant Hills,18
226221,2023-04-01,O'Hara,22
226222,2022-12-01,Upper Saint Clair,852
226223,2023-06-01,Whitehall,23
226224,2022-12-01,Mount Washington (Pittsburgh),215
226225,2022-10-01,Central Business District (Pittsburgh),333
226226,2023-04-01,Lincoln,1
226227,2022-12-01,Greenfield (Pittsburgh),276
226228,2023-02-01,Allegheny Center (Pittsburgh),11
226229,2022-11-01,Regent Square (Pittsburgh),141
226230,2023-03-01,Avalon,15
226231,2023-04-01,Duquesne,17
226232,2022-10-01,Fineview (Pittsburgh),58
226233,2023-01-01,Point Breeze North (Pittsburgh),29
226234,2023-04-01,North Shore (Pittsburgh),1
226235,2022-09-01,Terrace Village (Pittsburgh),8
226236,2023-09-01,Lincoln Place (Pittsburgh),1
226237,2023-07-01,Scott,17
226238,2023-06-01,Pitcairn,3
226239,2023-05-01,Spring Garden (Pittsburgh),1
226240,2023-05-01,Millvale,3
226241,2022-09-01,Summer Hill (Pittsburgh),6
226242,2023-06-01,Upper Hill (Pittsburgh),5
226243,2023-09-01,West Deer,3
226244,2023-01-01,Troy Hill (Pittsburgh),18
226245,2023-10-01,Squirrel Hill South (Pittsburgh),3
226246,2022-10-01,Homestead,94
226247,2023-06-01,Friendship (Pittsburgh),5
226248,2023-05-01,Turtle Creek,8
226249,2023-03-01,Elizabeth Borough,4
226250,2023-08-01,Crafton,6
226251,2023-01-01,Arlington Heights (Pittsburgh),1
226252,2022-10-01,Pennsbury Village,48
226253,2022-10-01,Central Oakland (Pittsburgh),115
226254,2023-01-01,West Mifflin,218
226255,2022-09-01,White Oak,85
226256,2022-11-01,Brookline (Pittsburgh),751
226257,2022-09-01,South Fayette,179
226258,2023-06-01,Glen Osborne,1
226259,2022-11-01,Stanton Heights (Pittsburgh),345
226260,2023-03-01,Rankin,3
226261,2022-10-01,Shaler,2288
226262,2023-02-01,Ridgemont (Pittsburgh),6
226263,2023-03-01,Forest Hills,28
226264,2023-02-01,Central Business District (Pittsburgh),44
226265,2022-09-01,Beltzhoover (Pittsburgh),6
226266,2023-04-01,Green Tree,9
226267,2023-04-01,Oakmont,14
226268,2023-10-01,West Mifflin,3
226269,2022-12-01,Bell Acres,45
226270,2023-08-01,East Mckeesport,1
226271,2023-01-01,Etna,55
226272,2023-04-01,Sharpsburg,10
226273,2023-08-01,South Oakland (Pittsburgh),1
226274,2023-10-01,Banksville (Pittsburgh),2
226275,2022-09-01,Glenfield,1
226276,2023-07-01,Churchill,6
226277,2022-12-01,East Liberty (Pittsburgh),157
226278,2022-11-01,Whitaker,46
226279,2022-09-01,Pine,254
226280,2023-04-01,Northview Heights (Pittsburgh),3
226281,2022-12-01,Allegheny West (Pittsburgh),14
226282,2022-12-01,Southside Flats (Pittsburgh),163
226283,2023-08-01,Swisshelm Park (Pittsburgh),1
226284,2023-02-01,Leetsdale,6
226285,2023-10-01,Fox Chapel,1
226286,2022-09-01,Munhall,126
226287,2023-10-01,Swissvale,2
226288,2023-11-01,Highland Park (Pittsburgh),1
226289,2023-07-01,Kennedy,6
226290,2022-10-01,Marshall-Shadeland (Pittsburgh),179
226291,2023-05-01,Morningside (Pittsburgh),14
226292,2023-10-01,Oakdale,1
226293,2022-12-01,Indiana,237
226294,2023-04-01,Crescent,4
226295,2022-11-01,East Mckeesport,105
226296,2022-12-01,Brentwood,218
226297,2023-06-01,Homewood North (Pittsburgh),3
226298,2022-09-01,Stowe,36
226299,2022-11-01,Wilkins,391
226300,2023-02-01,Manchester (Pittsburgh),14
226301,2023-07-01,East Deer,1
226302,2023-06-01,North Fayette,16
226303,2023-07-01,East Mckeesport,1
226304,2023-07-01,Braddock,4
226305,2023-07-01,Hampton,17
226306,2022-12-01,Bon Air (Pittsburgh),24
226307,2022-11-01,Dravosburg,91
226308,2023-05-01,Braddock Hills,9
226309,2022-11-01,North Versailles,478
226310,2023-09-01,Pennsbury Village,1
226311,2023-08-01,Wilkins,9
226312,2023-08-01,Glen Hazel (Pittsburgh),2
226313,2022-10-01,Westwood (Pittsburgh),200
226314,2022-09-01,Elizabeth Borough,14
226315,2022-09-01,Collier,166
226316,2023-04-01,Central Lawrenceville (Pittsburgh),19
226317,2022-12-01,Wall,2
226318,2022-10-01,Hampton,1708
226319,2022-09-01,North Fayette,140
226320,2023-01-01,Southside Flats (Pittsburgh),74
226321,2023-03-01,Emsworth,14
226322,2023-05-01,Franklin Park,50
226323,2023-10-01,Duquesne,1
226324,2022-10-01,Beechview (Pittsburgh),424
226325,2022-12-01,Perry North (Pittsburgh),119
226326,2023-05-01,Monroeville,68
226327,2023-02-01,Wilmerding,11
226328,2022-10-01,East Deer,74
226329,2023-05-01,California-Kirkbride (Pittsburgh),2
226330,2023-06-01,Carnegie,6
226331,2023-05-01,North Oakland (Pittsburgh),15
226332,2023-05-01,Pine,28
226333,2023-03-01,South Fayette,56
226334,2022-12-01,Mt. Oliver (Pittsburgh),13
226335,2023-04-01,Upper Lawrenceville (Pittsburgh),6
226336,2023-08-01,Robinson,12
226337,2023-03-01,Bethel Park,148
226338,2023-03-01,Harrison,36
226339,2023-01-01,Sharpsburg,45
226340,2023-07-01,Springdale Borough,1
226341,2023-04-01,Strip District (Pittsburgh),5
226342,2023-01-01,Wilkinsburg,224
226343,2023-07-01,Arlington (Pittsburgh),3
226344,2022-12-01,Arlington Heights (Pittsburgh),2
226345,2023-07-01,Mount Lebanon,46
226346,2023-04-01,Heidelberg,1
226347,2023-01-01,New Homestead (Pittsburgh),21
226348,2023-02-01,Fox Chapel,49
226349,2022-11-01,Fineview (Pittsburgh),49
226350,2022-09-01,Spring Garden (Pittsburgh),12
226351,2022-11-01,McKeesport,646
226352,2022-09-01,Dormont,127
226353,2023-04-01,Squirrel Hill North (Pittsburgh),34
226354,2022-10-01,Penn Hills,2664
226355,2022-10-01,Polish Hill (Pittsburgh),100
226356,2023-02-01,Edgewood,37
226357,2023-05-01,Ben Avon,8
226358,2023-05-01,Ben Avon Heights,2
226359,2023-10-01,O'Hara,1
226360,2023-02-01,Spring Hill-City View (Pittsburgh),13
226361,2023-10-01,Oakmont,1
226362,2023-09-01,Marshall-Shadeland (Pittsburgh),3
226363,2022-11-01,Glen Hazel (Pittsburgh),112
226364,2023-08-01,Dravosburg,2
226365,2023-02-01,Forward,4
226366,2022-12-01,West Oakland (Pittsburgh),28
226367,2023-06-01,Liberty,4
226368,2023-08-01,North Versailles,5
226369,2023-02-01,West Mifflin,121
226370,2023-01-01,Green Tree,84
226371,2023-03-01,Allegheny West (Pittsburgh),2
226372,2023-08-01,Baldwin Borough,24
226373,2023-02-01,Neville,5
226374,2023-01-01,Crafton Heights (Pittsburgh),46
226375,2022-10-01,Brackenridge,119
226376,2023-07-01,Undefined,4
226377,2022-09-01,McCandless,675
226378,2023-02-01,Banksville (Pittsburgh),20
226379,2023-08-01,Beechview (Pittsburgh),3
226380,2022-12-01,Homewood West (Pittsburgh),8
226381,2023-02-01,Brentwood,45
226382,2022-12-01,Lower Lawrenceville (Pittsburgh),84
226383,2023-01-01,Bell Acres,24
226384,2023-06-01,Undefined (Pittsburgh),2
226385,2023-02-01,Squirrel Hill South (Pittsburgh),113
226386,2023-05-01,Beltzhoover (Pittsburgh),7
226387,2023-06-01,Sheraden (Pittsburgh),6
226388,2023-06-01,Shadyside (Pittsburgh),30
226389,2023-06-01,Windgap (Pittsburgh),4
226390,2022-09-01,Richland,199
226391,2023-05-01,Sewickley,7
226392,2023-01-01,Rosslyn Farms,6
226393,2023-06-01,Larimer (Pittsburgh),1
226394,2023-01-01,Leetsdale,22
226395,2023-04-01,Etna,17
226396,2023-08-01,Point Breeze (Pittsburgh),7
226397,2023-07-01,East Hills (Pittsburgh),4
226398,2023-04-01,Neville,1
226399,2023-06-01,Tarentum,1
226400,2022-12-01,Rankin,24
226401,2023-05-01,Verona,9
226402,2022-10-01,Plum,1707
226403,2023-05-01,Hays (Pittsburgh),1
226404,2022-11-01,Pennsbury Village,40
226405,2023-09-01,McKeesport,4
226406,2023-04-01,Edgewood,10
226407,2022-10-01,Point Breeze (Pittsburgh),940
226408,2023-01-01,Bethel Park,540
226409,2023-02-01,Braddock,6
226410,2023-04-01,West Homestead,10
226411,2023-07-01,Frazer,2
226412,2023-02-01,Upper Lawrenceville (Pittsburgh),19
226413,2023-02-01,Allentown (Pittsburgh),12
226414,2023-03-01,Bloomfield (Pittsburgh),44
226415,2023-07-01,Manchester (Pittsburgh),1
226416,2022-11-01,Sewickley Hills,40
226417,2023-02-01,Arlington (Pittsburgh),8
226418,2023-03-01,Sharpsburg,16
226419,2023-05-01,Terrace Village (Pittsburgh),10
226420,2023-09-01,East Pittsburgh,1
226421,2022-10-01,Baldwin Borough,1461
226422,2023-04-01,Brentwood,21
226423,2023-07-01,Wilmerding,1
226424,2022-11-01,Kennedy,546
226425,2023-04-01,Fox Chapel,10
226426,2022-09-01,Aspinwall,95
226427,2022-09-01,Morningside (Pittsburgh),88
226428,2022-10-01,Brighton Heights (Pittsburgh),461
226429,2023-05-01,Summer Hill (Pittsburgh),2
226430,2023-04-01,Spring Hill-City View (Pittsburgh),4
226431,2023-07-01,Stanton Heights (Pittsburgh),3
226432,2022-10-01,Manchester (Pittsburgh),144
226433,2023-06-01,Millvale,2
226434,2023-04-01,Oakdale,2
226435,2022-12-01,Point Breeze North (Pittsburgh),81
226436,2023-03-01,New Homestead (Pittsburgh),4
226437,2023-06-01,Aspinwall,5
226438,2022-12-01,Moon,832
226439,2023-04-01,West Mifflin,37
226440,2023-02-01,Hampton,124
226441,2023-07-01,Brighton Heights (Pittsburgh),10
226442,2023-11-01,East Liberty (Pittsburgh),1
226443,2023-01-01,North Braddock,39
226444,2023-07-01,Findlay,4
226445,2022-09-01,Versailles,9
226446,2023-02-01,Swissvale,65
226447,2022-09-01,Edgeworth,54
226448,2023-02-01,Heidelberg,4
226449,2023-04-01,Banksville (Pittsburgh),14
226450,2023-07-01,Whitaker,2
226451,2023-03-01,Garfield (Pittsburgh),27
226452,2022-12-01,Southside Slopes (Pittsburgh),97
226453,2023-08-01,Plum,16
226454,2023-03-01,Green Tree,22
226455,2023-03-01,Chartiers City (Pittsburgh),4
226456,2023-02-01,Mount Lebanon,214
226457,2023-01-01,Ridgemont (Pittsburgh),3
226458,2022-09-01,Shadyside (Pittsburgh),388
226459,2023-04-01,Indiana,20
226460,2023-05-01,Oakwood (Pittsburgh),3
226461,2022-10-01,South Versailles,20
226462,2023-04-01,Port Vue,2
226463,2022-10-01,East Allegheny (Pittsburgh),122
226464,2022-09-01,West Deer,212
226465,2022-12-01,Lincoln,24
226466,2023-03-01,Bluff (Pittsburgh),9
226467,2023-03-01,Oakdale,6
226468,2022-10-01,Swisshelm Park (Pittsburgh),132
226469,2023-04-01,Wall,2
226470,2022-09-01,Whitehall,235
226471,2023-06-01,Elliott (Pittsburgh),1
226472,2023-04-01,Castle Shannon,25
226473,2023-01-01,Heidelberg,19
226474,2022-12-01,Upper Lawrenceville (Pittsburgh),95
226475,2023-02-01,Greenfield (Pittsburgh),50
226476,2023-05-01,Regent Square (Pittsburgh),3
226477,2023-01-01,Spring Hill-City View (Pittsburgh),26
226478,2023-01-01,West Elizabeth,9
226479,2023-08-01,Marshall-Shadeland (Pittsburgh),3
226480,2023-09-01,East Hills (Pittsburgh),3
226481,2023-06-01,McCandless,65
226482,2022-11-01,Clairton,213
226483,2023-01-01,Upper Saint Clair,434
226484,2023-07-01,Penn Hills,31
226485,2022-09-01,Aleppo,45
226486,2022-10-01,Glen Hazel (Pittsburgh),22
226487,2022-12-01,Allentown (Pittsburgh),49
226488,2023-03-01,Cheswick,12
226489,2023-02-01,Bell Acres,8
226490,2023-04-01,Allegheny West (Pittsburgh),3
226491,2023-01-01,Neville,11
226492,2023-10-01,Southside Flats (Pittsburgh),1
226493,2023-10-01,Mount Washington (Pittsburgh),3
226494,2022-12-01,Oakmont,222
226495,2023-02-01,Green Tree,31
226496,2023-01-01,Brentwood,133
226497,2023-03-01,Pleasant Hills,32
226498,2023-01-01,Duquesne,49
226499,2023-06-01,Mckees rocks,6
226500,2023-08-01,Fineview (Pittsburgh),1
226501,2023-06-01,Sewickley Heights,2
226502,2022-10-01,Mount Lebanon,3870
226503,2023-06-01,Collier,11
226504,2022-11-01,South Versailles,15
226505,2022-09-01,South Park,237
226506,2022-11-01,Baldwin Borough,1150
226507,2023-02-01,East Liberty (Pittsburgh),46
226508,2023-10-01,Homewood South (Pittsburgh),1
226509,2023-02-01,Knoxville (Pittsburgh),15
226510,2022-10-01,Springdale Borough,191
226511,2023-08-01,Brackenridge,1
226512,2022-10-01,Wilkins,508
226513,2023-09-01,Turtle Creek,1
226514,2023-06-01,Crawford-Roberts (Pittsburgh),3
226515,2022-09-01,Verona,32
226516,2023-05-01,Sheraden (Pittsburgh),10
226517,2023-11-01,Shaler,1
226518,2023-05-01,Mckees rocks,6
226519,2023-07-01,North Braddock,3
226520,2023-07-01,Beechview (Pittsburgh),7
226521,2023-07-01,Central Northside (Pittsburgh),3
226522,2023-06-01,Braddock Hills,1
226523,2023-05-01,Springdale Township,5
226524,2022-12-01,Heidelberg,36
226525,2023-04-01,West Oakland (Pittsburgh),5
226526,2023-01-01,Wilmerding,18
226527,2023-03-01,Bradford Woods,1
226528,2022-10-01,North Versailles,572
226529,2023-03-01,Castle Shannon,28
226530,2023-05-01,Elliott (Pittsburgh),1
226531,2023-08-01,East Allegheny (Pittsburgh),1
226532,2023-03-01,Central Lawrenceville (Pittsburgh),22
226533,2022-12-01,West Elizabeth,11
226534,2023-03-01,Indiana,39
226535,2022-10-01,Leet,88
226536,2023-02-01,Homestead,10
226537,2023-03-01,Strip District (Pittsburgh),3
226538,2022-10-01,Clairton,262
226539,2022-12-01,Neville,14
226540,2023-08-01,Penn Hills,46
226541,2023-07-01,Robinson,7
226542,2023-02-01,Plum,129
226543,2023-02-01,Central Oakland (Pittsburgh),16
226544,2022-11-01,East Pittsburgh,54
226545,2023-01-01,Oakmont,106
226546,2023-04-01,Cheswick,10
226547,2022-12-01,Duquesne,70
226548,2023-10-01,Crafton Heights (Pittsburgh),1
226549,2023-11-01,West Mifflin,1
226550,2023-06-01,Lincoln-Lemington-Belmar (Pittsburgh),8
226551,2023-05-01,Collier,17
226552,2023-06-01,North Oakland (Pittsburgh),11
226553,2023-02-01,Frazer,7
226554,2022-10-01,Arlington (Pittsburgh),61
226555,2022-09-01,Duquesne Heights (Pittsburgh),41
226556,2023-10-01,Moon,2
226557,2022-10-01,East Hills (Pittsburgh),99
226558,2022-09-01,Pitcairn,16
226559,2023-01-01,East Liberty (Pittsburgh),95
226560,2022-12-01,Etna,98
226561,2023-01-01,Homewood West (Pittsburgh),6
226562,2022-11-01,Crafton,345
226563,2023-02-01,Wilkinsburg,91
226564,2023-07-01,South Oakland (Pittsburgh),1
226565,2022-11-01,East Carnegie (Pittsburgh),17
226566,2023-05-01,Carnegie,19
226567,2023-06-01,Summer Hill (Pittsburgh),2
226568,2023-08-01,Stanton Heights (Pittsburgh),5
226569,2022-11-01,Leet,94
226570,2023-04-01,Perry North (Pittsburgh),7
226571,2022-09-01,Chalfant,6
226572,2023-07-01,Knoxville (Pittsburgh),1
226573,2023-07-01,Central Oakland (Pittsburgh),2
226574,2023-03-01,West Oakland (Pittsburgh),6
226575,2023-03-01,Northview Heights (Pittsburgh),2
226576,2022-09-01,Glen Osborne,12
226577,2023-02-01,North Braddock,31
226578,2023-05-01,Ingram,6
226579,2023-03-01,Squirrel Hill North (Pittsburgh),48
226580,2023-03-01,Overbrook (Pittsburgh),20
226581,2022-10-01,West End (Pittsburgh),9
226582,2023-09-01,North Versailles,2
226583,2023-04-01,Moon,51
226584,2023-04-01,Bon Air (Pittsburgh),2
226585,2023-10-01,Highland Park (Pittsburgh),2
226586,2023-01-01,Southside Slopes (Pittsburgh),43
226587,2023-03-01,Homewood South (Pittsburgh),12
226588,2023-03-01,Crescent,12
226589,2023-01-01,Bedford Dwellings (Pittsburgh),13
226590,2023-06-01,Morningside (Pittsburgh),8
226591,2023-07-01,Plum,16
226592,2023-02-01,Central Northside (Pittsburgh),24
226593,2023-09-01,Springdale Borough,1
226594,2022-10-01,Churchill,389
226595,2023-06-01,Ohio,12
226596,2023-03-01,O'Hara,48
226597,2023-10-01,Indiana,2
226598,2022-09-01,Homewood North (Pittsburgh),15
226599,2023-03-01,North Shore (Pittsburgh),1
226600,2022-11-01,Swisshelm Park (Pittsburgh),117
226601,2023-05-01,Friendship (Pittsburgh),8
226602,2023-01-01,Greenfield (Pittsburgh),110
226603,2023-06-01,Beltzhoover (Pittsburgh),4
226604,2023-02-01,Homewood West (Pittsburgh),3
226605,2023-04-01,Southside Flats (Pittsburgh),18
226606,2022-12-01,Fox Chapel,271
226607,2023-06-01,Coraopolis,9
226608,2023-07-01,Point Breeze (Pittsburgh),14
226609,2023-09-01,Wilkins,5
226610,2023-05-01,Jefferson Hills,25
226611,2023-05-01,Tarentum,6
226612,2023-03-01,Perry North (Pittsburgh),26
226613,2022-12-01,Spring Hill-City View (Pittsburgh),59
226614,2023-07-01,Marshall-Shadeland (Pittsburgh),2
226615,2023-09-01,Crafton,2
226616,2023-09-01,Stanton Heights (Pittsburgh),4
226617,2023-03-01,West Homestead,11
226618,2022-09-01,Tarentum,20
226619,2022-09-01,Friendship (Pittsburgh),36
