﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
49,49,DEM Representative in the General Assembly 16th Distri (Vote For 1),Write-in,DEM,2,0.44,1976,0,3,3,0,0
50,50,REP Representative in the General Assembly 16th Distri (Vote For 1),Rico Elmore,REP,280,98.25,1976,0,3,3,0,0
51,51,REP Representative in the General Assembly 16th Distri (Vote For 1),Write-in,REP,5,1.75,1976,0,3,3,0,0
52,52,DEM Representative in the General Assembly 19th Distri (Vote For 1),Aerion Andrew Abney,DEM,3983,37.95,42000,0,86,86,0,0
53,53,DEM Representative in the General Assembly 19th Distri (Vote For 1),Jake Wheatley,DEM,6484,61.78,42000,0,86,86,0,0
54,54,DEM Representative in the General Assembly 19th Distri (Vote For 1),Write-in,DEM,29,0.28,42000,0,86,86,0,0
55,55,REP Representative in the General Assembly 19th Distri (Vote For 1),Write-in,REP,119,100,42000,0,86,86,0,0
56,56,DEM Representative in the General Assembly 20th Distri (Vote For 1),Adam Ravenstahl,DEM,6107,44.58,45654,0,70,70,0,0
57,57,DEM Representative in the General Assembly 20th Distri (Vote For 1),Emily Kinkead,DEM,7570,55.26,45654,0,70,70,0,0
58,58,DEM Representative in the General Assembly 20th Distri (Vote For 1),Write-in,DEM,22,0.16,45654,0,70,70,0,0
59,59,REP Representative in the General Assembly 20th Distri (Vote For 1),Write-in,REP,521,100,45654,0,70,70,0,0
60,60,DEM Representative in the General Assembly 21st Distri (Vote For 1),Sara Innamorato,DEM,12308,98.28,45157,0,69,69,0,0
61,61,DEM Representative in the General Assembly 21st Distri (Vote For 1),Write-in,DEM,215,1.72,45157,0,69,69,0,0
62,62,REP Representative in the General Assembly 21st Distri (Vote For 1),John Waugh,REP,2933,97.83,45157,0,69,69,0,0
63,63,REP Representative in the General Assembly 21st Distri (Vote For 1),Write-in,REP,65,2.17,45157,0,69,69,0,0
64,64,DEM Representative in the General Assembly 23rd Distri (Vote For 1),Dan Frankel,DEM,12450,99,50143,0,62,62,0,0
65,65,DEM Representative in the General Assembly 23rd Distri (Vote For 1),Write-in,DEM,126,1,50143,0,62,62,0,0
66,66,REP Representative in the General Assembly 23rd Distri (Vote For 1),Write-in,REP,182,100,50143,0,62,62,0,0
67,67,DEM Representative in the General Assembly 24th Distri (Vote For 1),Ed Gainey,DEM,14741,99.23,48650,0,90,90,0,0
68,68,DEM Representative in the General Assembly 24th Distri (Vote For 1),Write-in,DEM,115,0.77,48650,0,90,90,0,0
69,69,REP Representative in the General Assembly 24th Distri (Vote For 1),Write-in,REP,87,100,48650,0,90,90,0,0
70,70,DEM Representative in the General Assembly 25th Distri (Vote For 1),Brandon J. Markosek,DEM,9244,98.43,41766,0,62,62,0,0
71,71,DEM Representative in the General Assembly 25th Distri (Vote For 1),Write-in,DEM,147,1.57,41766,0,62,62,0,0
72,72,REP Representative in the General Assembly 25th Distri (Vote For 1),John Ritter,REP,4022,99.02,41766,0,62,62,0,0
73,73,REP Representative in the General Assembly 25th Distri (Vote For 1),Write-in,REP,40,0.98,41766,0,62,62,0,0
74,74,DEM Representative in the General Assembly 27th Distri (Vote For 1),Dan Deasy,DEM,10580,98.87,42044,0,71,71,0,0
75,75,DEM Representative in the General Assembly 27th Distri (Vote For 1),Write-in,DEM,121,1.13,42044,0,71,71,0,0
76,76,REP Representative in the General Assembly 27th Distri (Vote For 1),Write-in,REP,394,100,42044,0,71,71,0,0
77,77,DEM Representative in the General Assembly 28th Distri (Vote For 1),Emily Skopov,DEM,9072,98.87,50264,0,46,46,0,0
78,78,DEM Representative in the General Assembly 28th Distri (Vote For 1),Write-in,DEM,104,1.13,50264,0,46,46,0,0
79,79,REP Representative in the General Assembly 28th Distri (Vote For 1),Libby Blackburn,REP,1840,20.35,50264,0,46,46,0,0
80,80,REP Representative in the General Assembly 28th Distri (Vote For 1),Mike Heckmann,REP,1432,15.84,50264,0,46,46,0,0
81,81,REP Representative in the General Assembly 28th Distri (Vote For 1),Rob Mercuri,REP,5723,63.29,50264,0,46,46,0,0
82,82,REP Representative in the General Assembly 28th Distri (Vote For 1),Write-in,REP,47,0.52,50264,0,46,46,0,0
83,83,DEM Representative in the General Assembly 30th Distri (Vote For 1),Lissa Geiger Shulman,DEM,5964,53.86,48296,0,60,60,0,0
84,84,DEM Representative in the General Assembly 30th Distri (Vote For 1),Marco Attisano,DEM,5046,45.57,48296,0,60,60,0,0
85,85,DEM Representative in the General Assembly 30th Distri (Vote For 1),Write-in,DEM,64,0.58,48296,0,60,60,0,0
86,86,REP Representative in the General Assembly 30th Distri (Vote For 1),Lori Mizgorski,REP,6502,98.95,48296,0,60,60,0,0
87,87,REP Representative in the General Assembly 30th Distri (Vote For 1),Write-in,REP,69,1.05,48296,0,60,60,0,0
88,88,DEM Representative in the General Assembly 32nd Distri (Vote For 1),Erin Vecchio,DEM,4370,34.9,46188,0,68,68,0,0
89,89,DEM Representative in the General Assembly 32nd Distri (Vote For 1),Tony DeLuca,DEM,8099,64.68,46188,0,68,68,0,0
90,90,DEM Representative in the General Assembly 32nd Distri (Vote For 1),Write-in,DEM,53,0.42,46188,0,68,68,0,0
91,91,REP Representative in the General Assembly 32nd Distri (Vote For 1),Write-in,REP,819,100,46188,0,68,68,0,0
92,92,DEM Representative in the General Assembly 33rd Distri (Vote For 1),Frank Dermody,DEM,6011,98.69,28379,0,42,42,0,0
93,93,DEM Representative in the General Assembly 33rd Distri (Vote For 1),Write-in,DEM,80,1.31,28379,0,42,42,0,0
94,94,REP Representative in the General Assembly 33rd Distri (Vote For 1),Carrie DelRosso,REP,3032,98.41,28379,0,42,42,0,0
95,95,REP Representative in the General Assembly 33rd Distri (Vote For 1),Write-in,REP,49,1.59,28379,0,42,42,0,0
96,96,DEM Representative in the General Assembly 34th Distri (Vote For 1),Chris Roland,DEM,3672,23.59,44461,0,78,78,0,0
97,97,DEM Representative in the General Assembly 34th Distri (Vote For 1),Summer Lee,DEM,11863,76.22,44461,0,78,78,0,0
98,98,DEM Representative in the General Assembly 34th Distri (Vote For 1),Write-in,DEM,30,0.19,44461,0,78,78,0,0
99,99,REP Representative in the General Assembly 34th Distri (Vote For 1),Write-in,REP,456,100,44461,0,78,78,0,0
100,100,DEM Representative in the General Assembly 35th Distri (Vote For 1),Austin Davis,DEM,8778,99.18,38687,0,84,84,0,0
101,101,DEM Representative in the General Assembly 35th Distri (Vote For 1),Write-in,DEM,73,0.82,38687,0,84,84,0,0
102,102,REP Representative in the General Assembly 35th Distri (Vote For 1),Write-in,REP,513,100,38687,0,84,84,0,0
103,103,DEM Representative in the General Assembly 36th Distri (Vote For 1),Ed Moeller,DEM,3846,35.69,42015,0,72,72,0,0
104,104,DEM Representative in the General Assembly 36th Distri (Vote For 1),Heather Kass,DEM,1601,14.86,42015,0,72,72,0,0
105,105,DEM Representative in the General Assembly 36th Distri (Vote For 1),Jessica Benham,DEM,4532,42.06,42015,0,72,72,0,0
106,106,DEM Representative in the General Assembly 36th Distri (Vote For 1),Mark Johnson,DEM,761,7.06,42015,0,72,72,0,0
107,107,DEM Representative in the General Assembly 36th Distri (Vote For 1),Write-in,DEM,36,0.33,42015,0,72,72,0,0
108,108,REP Representative in the General Assembly 36th Distri (Vote For 1),AJ Doyle,REP,2183,96.34,42015,0,72,72,0,0
109,109,REP Representative in the General Assembly 36th Distri (Vote For 1),Write-in,REP,83,3.66,42015,0,72,72,0,0
110,110,DEM Representative in the General Assembly 38th Distri (Vote For 1),Nick Pisciottano,DEM,10082,97.8,44107,0,71,71,0,0
111,111,DEM Representative in the General Assembly 38th Distri (Vote For 1),Write-in,DEM,227,2.2,44107,0,71,71,0,0
112,112,REP Representative in the General Assembly 38th Distri (Vote For 1),Write-in,REP,1314,100,44107,0,71,71,0,0
113,113,DEM Representative in the General Assembly 39th Distri (Vote For 1),Sara-Summer Oliphant,DEM,6244,98.53,34113,0,41,41,0,0
114,114,DEM Representative in the General Assembly 39th Distri (Vote For 1),Write-in,DEM,93,1.47,34113,0,41,41,0,0
115,115,REP Representative in the General Assembly 39th Distri (Vote For 1),Mike Puskaric,REP,2311,42.39,34113,0,41,41,0,0
116,116,REP Representative in the General Assembly 39th Distri (Vote For 1),Tom Kirsch,REP,3116,57.15,34113,0,41,41,0,0
117,117,REP Representative in the General Assembly 39th Distri (Vote For 1),Write-in,REP,25,0.46,34113,0,41,41,0,0
118,118,DEM Representative in the General Assembly 40th Distri (Vote For 1),Sharon Guidi,DEM,6317,99.31,32663,0,37,37,0,0
119,119,DEM Representative in the General Assembly 40th Distri (Vote For 1),Write-in,DEM,44,0.69,32663,0,37,37,0,0
120,120,REP Representative in the General Assembly 40th Distri (Vote For 1),Natalie Mihalek,REP,4972,99.28,32663,0,37,37,0,0
121,121,REP Representative in the General Assembly 40th Distri (Vote For 1),Write-in,REP,36,0.72,32663,0,37,37,0,0
122,122,DEM Representative in the General Assembly 42nd Distri (Vote For 1),Dan Miller,DEM,12604,99.49,44962,0,68,68,0,0
123,123,DEM Representative in the General Assembly 42nd Distri (Vote For 1),Write-in,DEM,65,0.51,44962,0,68,68,0,0
124,124,REP Representative in the General Assembly 42nd Distri (Vote For 1),Write-in,REP,869,100,44962,0,68,68,0,0
125,125,DEM Representative in the General Assembly 44th Distri (Vote For 1),Michele Knoll,DEM,8573,98.87,48336,0,39,39,0,0
126,126,DEM Representative in the General Assembly 44th Distri (Vote For 1),Write-in,DEM,98,1.13,48336,0,39,39,0,0
127,127,REP Representative in the General Assembly 44th Distri (Vote For 1),Bob Doddato,REP,2694,35.54,48336,0,39,39,0,0
128,128,REP Representative in the General Assembly 44th Distri (Vote For 1),Valerie Gaydos,REP,4867,64.2,48336,0,39,39,0,0
129,129,REP Representative in the General Assembly 44th Distri (Vote For 1),Write-in,REP,20,0.26,48336,0,39,39,0,0
130,130,DEM Representative in the General Assembly 45th Distri (Vote For 1),Anita Astorino Kulik,DEM,10836,98.49,45303,0,67,67,0,0
131,131,DEM Representative in the General Assembly 45th Distri (Vote For 1),Write-in,DEM,166,1.51,45303,0,67,67,0,0
132,132,REP Representative in the General Assembly 45th Distri (Vote For 1),Danny DeVito,REP,2623,57.61,45303,0,67,67,0,0
133,133,REP Representative in the General Assembly 45th Distri (Vote For 1),M. Francis,REP,1857,40.79,45303,0,67,67,0,0
134,134,REP Representative in the General Assembly 45th Distri (Vote For 1),Write-in,REP,73,1.6,45303,0,67,67,0,0
135,135,DEM Representative in the General Assembly 46th Distri (Vote For 1),Byron Timmins,DEM,4086,98.81,23321,0,26,26,0,0
136,136,DEM Representative in the General Assembly 46th Distri (Vote For 1),Write-in,DEM,49,1.19,23321,0,26,26,0,0
137,137,REP Representative in the General Assembly 46th Distri (Vote For 1),Jason Ortitay,REP,2877,99,23321,0,26,26,0,0
138,138,REP Representative in the General Assembly 46th Distri (Vote For 1),Write-in,REP,29,1,23321,0,26,26,0,0
139,139,DEM Representative in the General Assembly 54th Distri (Vote For 1),Write-in,DEM,275,100,10665,0,11,11,0,0
140,140,REP Representative in the General Assembly 54th Distri (Vote For 1),Bob Brooks,REP,1502,99.54,10665,0,11,11,0,0
141,141,REP Representative in the General Assembly 54th Distri (Vote For 1),Write-in,REP,7,0.46,10665,0,11,11,0,0
142,142,DEM Delegates to the National Convention 17th District (Vote For 8),Alicia Salvadeo,DEM,25391,4.53,387206,0,493,493,0,0
143,143,DEM Delegates to the National Convention 17th District (Vote For 8),Andrew J. Bosh,DEM,17548,3.13,387206,0,493,493,0,0
144,144,DEM Delegates to the National Convention 17th District (Vote For 8),Anita Prizio,DEM,27240,4.86,387206,0,493,493,0,0
145,145,DEM Delegates to the National Convention 17th District (Vote For 8),Carl Davidson,DEM,17943,3.2,387206,0,493,493,0,0
146,146,DEM Delegates to the National Convention 17th District (Vote For 8),Carolyn Pandolfo,DEM,27331,4.87,387206,0,493,493,0,0
147,147,DEM Delegates to the National Convention 17th District (Vote For 8),Chris Deluzio,DEM,18629,3.32,387206,0,493,493,0,0
148,148,DEM Delegates to the National Convention 17th District (Vote For 8),Debra Turici,DEM,65217,11.62,387206,0,493,493,0,0
149,149,DEM Delegates to the National Convention 17th District (Vote For 8),Frank Dermody,DEM,65287,11.64,387206,0,493,493,0,0
150,150,DEM Delegates to the National Convention 17th District (Vote For 8),Jon Price,DEM,17711,3.16,387206,0,493,493,0,0
151,151,DEM Delegates to the National Convention 17th District (Vote For 8),Josh Sektnan,DEM,58890,10.5,387206,0,493,493,0,0
152,152,DEM Delegates to the National Convention 17th District (Vote For 8),Michelle Zmijanac,DEM,63983,11.4,387206,0,493,493,0,0
153,153,DEM Delegates to the National Convention 17th District (Vote For 8),Ray Linsenmayer,DEM,60509,10.78,387206,0,493,493,0,0
154,154,DEM Delegates to the National Convention 17th District (Vote For 8),Sharon Perelman,DEM,66862,11.92,387206,0,493,493,0,0
155,155,DEM Delegates to the National Convention 17th District (Vote For 8),Tia Gore,DEM,25250,4.5,387206,0,493,493,0,0
156,156,DEM Delegates to the National Convention 17th District (Vote For 8),Write-in,DEM,3273,0.58,387206,0,493,493,0,0
157,157,DEM Delegates to the National Convention 18th District (Vote For 9),Adam Stokes,DEM,29239,2.83,514498,0,832,832,0,0
158,158,DEM Delegates to the National Convention 18th District (Vote For 9),Amanda Green-Hawkins,DEM,82072,7.95,514498,0,832,832,0,0
159,159,DEM Delegates to the National Convention 18th District (Vote For 9),Austin Davis,DEM,81373,7.89,514498,0,832,832,0,0
160,160,DEM Delegates to the National Convention 18th District (Vote For 9),Bhavini Patel,DEM,76859,7.45,514498,0,832,832,0,0
161,161,DEM Delegates to the National Convention 18th District (Vote For 9),Brittany Banks,DEM,36310,3.52,514498,0,832,832,0,0
162,162,DEM Delegates to the National Convention 18th District (Vote For 9),Clifford Levine,DEM,75519,7.32,514498,0,832,832,0,0
163,163,DEM Delegates to the National Convention 18th District (Vote For 9),Corey Buckner,DEM,35738,3.46,514498,0,832,832,0,0
164,164,DEM Delegates to the National Convention 18th District (Vote For 9),Donna Terlecki,DEM,34500,3.34,514498,0,832,832,0,0
165,165,DEM Delegates to the National Convention 18th District (Vote For 9),Jake Pawlak,DEM,29450,2.85,514498,0,832,832,0,0
166,166,DEM Delegates to the National Convention 18th District (Vote For 9),Jim DePoe,DEM,74785,7.25,514498,0,832,832,0,0
167,167,DEM Delegates to the National Convention 18th District (Vote For 9),Joe Talarico,DEM,31360,3.04,514498,0,832,832,0,0
168,168,DEM Delegates to the National Convention 18th District (Vote For 9),Melissa Stephanou,DEM,79019,7.66,514498,0,832,832,0,0
169,169,DEM Delegates to the National Convention 18th District (Vote For 9),Monica Ruiz,DEM,37565,3.64,514498,0,832,832,0,0
170,170,DEM Delegates to the National Convention 18th District (Vote For 9),Nan Alexander,DEM,30638,2.97,514498,0,832,832,0,0
171,171,DEM Delegates to the National Convention 18th District (Vote For 9),Rachael Heisler,DEM,81431,7.89,514498,0,832,832,0,0
172,172,DEM Delegates to the National Convention 18th District (Vote For 9),Rich Fitzgerald,DEM,89656,8.69,514498,0,832,832,0,0
173,173,DEM Delegates to the National Convention 18th District (Vote For 9),Sara Innamorato,DEM,39378,3.82,514498,0,832,832,0,0
174,174,DEM Delegates to the National Convention 18th District (Vote For 9),Sierra Parm,DEM,83222,8.07,514498,0,832,832,0,0
175,175,DEM Delegates to the National Convention 18th District (Vote For 9),Write-in,DEM,3725,0.36,514498,0,832,832,0,0
176,176,REP Delegates to the National Convention 17th District (Vote For 3),Gabriel C. Keller,REP,10891,10.23,387206,0,493,493,0,0
177,177,REP Delegates to the National Convention 17th District (Vote For 3),Jeff Steigerwalt,REP,19440,18.25,387206,0,493,493,0,0
178,178,REP Delegates to the National Convention 17th District (Vote For 3),Keith Rothfus,REP,34524,32.42,387206,0,493,493,0,0
179,179,REP Delegates to the National Convention 17th District (Vote For 3),Lidia C. Turzai,REP,23153,21.74,387206,0,493,493,0,0
180,180,REP Delegates to the National Convention 17th District (Vote For 3),Mike McMullen,REP,17548,16.48,387206,0,493,493,0,0
181,181,REP Delegates to the National Convention 17th District (Vote For 3),Write-in,REP,939,0.88,387206,0,493,493,0,0
182,182,REP Delegates to the National Convention 18th District (Vote For 3),Barbara Lloyd,REP,14865,21.48,514498,0,832,832,0,0
183,183,REP Delegates to the National Convention 18th District (Vote For 3),Dave Majernik,REP,16207,23.42,514498,0,832,832,0,0
184,184,REP Delegates to the National Convention 18th District (Vote For 3),Kim Mack-Myers,REP,12671,18.31,514498,0,832,832,0,0
185,185,REP Delegates to the National Convention 18th District (Vote For 3),Mason Shope,REP,10635,15.37,514498,0,832,832,0,0
186,186,REP Delegates to the National Convention 18th District (Vote For 3),Vincent E. Fusca,REP,13780,19.91,514498,0,832,832,0,0
187,187,REP Delegates to the National Convention 18th District (Vote For 3),Write-in,REP,1050,1.52,514498,0,832,832,0,0
188,188,DEM Alternate Delegates to the National Convention 17t (Vote For 1),Lorianne Burgess,DEM,36800,96.83,387206,0,493,493,0,0
189,189,DEM Alternate Delegates to the National Convention 17t (Vote For 1),Write-in,DEM,1205,3.17,387206,0,493,493,0,0
190,190,DEM Alternate Delegates to the National Convention 18t (Vote For 1),Alan Hart,DEM,48649,95.3,514498,0,832,832,0,0
191,191,DEM Alternate Delegates to the National Convention 18t (Vote For 1),Write-in,DEM,2399,4.7,514498,0,832,832,0,0
192,192,REP Alternate Delegates to the National Convention 17t (Vote For 3),Cindy Kirk,REP,17627,18.91,387206,0,493,493,0,0
193,193,REP Alternate Delegates to the National Convention 17t (Vote For 3),Jeff Steigerwalt,REP,21828,23.41,387206,0,493,493,0,0
194,194,REP Alternate Delegates to the National Convention 17t (Vote For 3),Jeremy Shaffer,REP,18197,19.52,387206,0,493,493,0,0
195,195,REP Alternate Delegates to the National Convention 17t (Vote For 3),Mike McMullen,REP,18880,20.25,387206,0,493,493,0,0
196,196,REP Alternate Delegates to the National Convention 17t (Vote For 3),Nicole M. Keller,REP,15869,17.02,387206,0,493,493,0,0
197,197,REP Alternate Delegates to the National Convention 17t (Vote For 3),Write-in,REP,829,0.89,387206,0,493,493,0,0
198,198,REP Alternate Delegates to the National Convention 18t (Vote For 3),Dave Majernik,REP,17858,28.37,514498,0,832,832,0,0
199,199,REP Alternate Delegates to the National Convention 18t (Vote For 3),Jim Means,REP,15177,24.11,514498,0,832,832,0,0
200,200,REP Alternate Delegates to the National Convention 18t (Vote For 3),Mason Shope,REP,14217,22.59,514498,0,832,832,0,0
201,201,REP Alternate Delegates to the National Convention 18t (Vote For 3),Sue Means,REP,14868,23.62,514498,0,832,832,0,0
202,202,REP Alternate Delegates to the National Convention 18t (Vote For 3),Write-in,REP,825,1.31,514498,0,832,832,0,0
203,203,REP County Committeeman ALEPPO (Vote For 1),David K. Cranston,REP,147,61.25,1339,0,1,1,0,0
204,204,REP County Committeeman ALEPPO (Vote For 1),L. Roger Valente,REP,93,38.75,1339,0,1,1,0,0
205,205,REP County Committeeman ALEPPO (Vote For 1),Write-in,REP,0,0,1339,0,1,1,0,0
206,206,REP County Committeeman ASPINWALL DIST 1 (Vote For 1),Write-in,REP,13,100,839,0,1,1,0,0
207,207,REP County Committeeman ASPINWALL DIST 2 (Vote For 1),Write-in,REP,4,100,551,0,1,1,0,0
208,208,REP County Committeeman ASPINWALL DIST 3 (Vote For 1),Write-in,REP,11,100,836,0,1,1,0,0
209,209,REP County Committeeman AVALON WARD 1 (Vote For 1),Write-in,REP,7,100,1056,0,1,1,0,0
210,210,REP County Committeeman AVALON WARD 2 DIST 1 (Vote For 1),Write-in,REP,6,100,686,0,1,1,0,0
211,211,REP County Committeeman AVALON WARD 2 DIST 2 (Vote For 1),Write-in,REP,1,100,483,0,1,1,0,0
212,212,REP County Committeeman AVALON WARD 3 DIST 1 (Vote For 1),Write-in,REP,1,100,313,0,1,1,0,0
213,213,REP County Committeeman AVALON WARD 3 DIST 2 (Vote For 1),Write-in,REP,6,100,441,0,1,1,0,0
214,214,REP County Committeeman AVALON WARD 3 DIST 3 (Vote For 1),Write-in,REP,4,100,493,0,1,1,0,0
215,215,REP County Committeeman BALDWIN BR DIST 1 (Vote For 1),Write-in,REP,1,100,583,0,1,1,0,0
216,216,REP County Committeeman BALDWIN BR DIST 2 (Vote For 1),Write-in,REP,5,100,971,0,1,1,0,0
217,217,REP County Committeeman BALDWIN BR DIST 3 (Vote For 1),Write-in,REP,8,100,777,0,1,1,0,0
218,218,REP County Committeeman BALDWIN BR DIST 4 (Vote For 1),Write-in,REP,1,100,735,0,1,1,0,0
219,219,REP County Committeeman BALDWIN BR DIST 5 (Vote For 1),Write-in,REP,7,100,784,0,1,1,0,0
220,220,REP County Committeeman BALDWIN BR DIST 6 (Vote For 1),Write-in,REP,14,100,731,0,1,1,0,0
221,221,REP County Committeeman BALDWIN BR DIST 7 (Vote For 1),Write-in,REP,7,100,761,0,1,1,0,0
222,222,REP County Committeeman BALDWIN BR DIST 8 (Vote For 1),Write-in,REP,2,100,683,0,1,1,0,0
223,223,REP County Committeeman BALDWIN BR DIST 9 (Vote For 1),Write-in,REP,4,100,732,0,1,1,0,0
224,224,REP County Committeeman BALDWIN BR DIST 10 (Vote For 1),Write-in,REP,5,100,1024,0,1,1,0,0
225,225,REP County Committeeman BALDWIN BR DIST 11 (Vote For 1),Write-in,REP,5,100,1201,0,1,1,0,0
226,226,REP County Committeeman BALDWIN BR DIST 12 (Vote For 1),Write-in,REP,4,100,601,0,1,1,0,0
227,227,REP County Committeeman BALDWIN BR DIST 13 (Vote For 1),Write-in,REP,2,100,654,0,1,1,0,0
228,228,REP County Committeeman BALDWIN BR DIST 14 (Vote For 1),Write-in,REP,6,100,572,0,1,1,0,0
229,229,REP County Committeeman BALDWIN BR DIST 15 (Vote For 1),Write-in,REP,7,100,755,0,1,1,0,0
230,230,REP County Committeeman BALDWIN BR DIST 16 (Vote For 1),Write-in,REP,12,100,846,0,1,1,0,0
231,231,REP County Committeeman BALDWIN BR DIST 17 (Vote For 1),Write-in,REP,10,100,645,0,1,1,0,0
232,232,REP County Committeeman BALDWIN BR DIST 18 (Vote For 1),Write-in,REP,3,100,878,0,1,1,0,0
233,233,REP County Committeeman BALDWIN TP DIST 1 (Vote For 1),Write-in,REP,6,100,750,0,1,1,0,0
