_id,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
2191,Frazer,64,682,157
2192,Marshall-Shadeland (Pittsburgh),267,2153,520
2193,North Oakland (Pittsburgh),1007,4876,1322
2194,Wilmerding,106,854,211
2195,Larimer (Pittsburgh),139,931,193
2196,Leetsdale,65,714,185
2197,Versailles,64,806,225
2198,Franklin Park,1208,12694,3930
2199,Springdale Borough,175,2122,590
2200,Ben Avon,148,1439,462
2201,Bloomfield (Pittsburgh),850,6765,2228
2202,Perry North (Pittsburgh),257,2464,735
2203,Richland,765,8832,2501
2204,Sewickley Hills,49,502,179
2205,Chalfant,48,480,144
2206,Crawford-Roberts (Pittsburgh),211,1690,449
2207,Homewood South (Pittsburgh),168,1174,266
2208,Banksville (Pittsburgh),334,3068,784
2209,Baldwin Township,115,1487,444
2210,Homewood North (Pittsburgh),199,1252,276
2211,Neville,73,692,158
2212,Manchester (Pittsburgh),141,1372,422
2213,Oakwood (Pittsburgh),62,696,215
2214,Central Lawrenceville (Pittsburgh),434,3732,1304
2215,North Versailles,526,6012,1665
2216,Clairton,303,3110,728
2217,Springdale Township,75,1066,353
2218,O'Hara,721,7822,3078
2219,West Elizabeth,25,228,55
2220,West Homestead,106,1228,319
2221,Penn Hills,2487,26336,7752
2222,Harmar,157,2219,737
2223,Whitaker,56,701,137
2224,South Shore (Pittsburgh),47,187,35
2225,Bellevue,560,5485,1341
2226,South Fayette,958,9126,2458
2227,Northview Heights (Pittsburgh),151,544,107
2228,Middle Hill (Pittsburgh),150,1036,251
2229,Pitcairn,173,1531,391
2230,Pleasant Hills,645,6474,1820
2231,McCandless,2013,23126,7383
2232,East Allegheny (Pittsburgh),134,1293,416
2233,Moon,1961,18451,4693
2234,South Oakland (Pittsburgh),390,2120,405
2235,Lincoln-Lemington-Belmar (Pittsburgh),214,2196,500
2236,West Deer,726,8216,2439
2237,Ohio,547,5695,1870
2238,Regent Square (Pittsburgh),64,884,448
2239,Homewood West (Pittsburgh),37,341,97
2240,Beechview (Pittsburgh),616,5085,1296
2241,Ross,2184,25479,7527
2242,Crescent,122,1535,392
2243,Morningside (Pittsburgh),215,2578,946
2244,East Pittsburgh,110,827,185
2245,Brackenridge,157,1824,406
2246,Summer Hill (Pittsburgh),49,686,172
2247,Ridgemont (Pittsburgh),26,331,93
2248,Upper Saint Clair,1786,17380,5517
2249,Ben Avon Heights,30,337,121
2250,Crafton Heights (Pittsburgh),261,2501,634
2251,Glenfield,17,135,37
2252,Plum,1550,18805,5243
2253,Shadyside (Pittsburgh),2422,12031,3521
2254,Lower Lawrenceville (Pittsburgh),264,2119,690
2255,Brentwood,597,6622,1610
2256,Stowe,355,3312,706
2257,Brookline (Pittsburgh),814,9177,2563
2258,Highland Park (Pittsburgh),631,5494,2246
2259,Homestead,231,1645,402
2260,Wilkinsburg,1109,9268,2863
2261,Sewickley,339,3001,991
2262,Sheraden (Pittsburgh),325,2863,659
2263,East Carnegie (Pittsburgh),28,309,74
2264,Lincoln,47,553,143
2265,Emsworth,624,1951,424
2266,Allegheny West (Pittsburgh),41,396,136
2267,Upper Hill (Pittsburgh),141,1204,315
2268,Millvale,203,2065,516
2269,Mount Washington (Pittsburgh),636,5725,1506
2270,Upper Lawrenceville (Pittsburgh),190,1903,629
2271,Haysville,4,43,13
2272,Glassport,240,2359,492
2273,Carnegie,660,5534,1293
2274,Bethel Park,2215,25395,7770
2275,Southside Flats (Pittsburgh),864,5343,1217
2276,Undefined,147,1304,350
2277,Ingram,174,2253,604
2278,Braddock,115,1003,174
2279,Hazelwood (Pittsburgh),283,2306,602
2280,Knoxville (Pittsburgh),257,1763,341
2281,Bell Acres,92,1047,310
2282,Elliott (Pittsburgh),134,1338,299
2283,Pennsbury Village,49,483,128
2284,Shaler,1567,21110,6443
2285,Overbrook (Pittsburgh),205,2221,541
2286,Edgeworth,181,1312,435
2287,Bon Air (Pittsburgh),39,514,137
2288,Bluff (Pittsburgh),200,1006,189
2289,Collier,786,6457,1911
2290,Wall,23,265,68
2291,Crafton,349,4182,1142
2292,Leet,56,782,267
2293,South Park,829,9709,2643
2294,Monroeville,2123,20642,6327
2295,Turtle Creek,285,2807,634
2296,Indiana,558,5470,1626
2297,Central Northside (Pittsburgh),268,2195,782
2298,Central Oakland (Pittsburgh),561,2644,403
2299,Hays (Pittsburgh),23,213,46
2300,Tarentum,201,2342,509
