_id,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
22057,Frazer,55,319,363
22058,Marshall-Shadeland (Pittsburgh),272,1166,909
22059,North Oakland (Pittsburgh),1228,2738,1869
22060,Wilmerding,121,494,309
22061,Larimer (Pittsburgh),144,597,310
22062,Leetsdale,74,328,367
22063,Versailles,77,420,369
22064,Franklin Park,1363,5262,6853
22065,Springdale Borough,186,1064,1025
22066,Ben Avon,146,657,731
22067,Bloomfield (Pittsburgh),1061,3139,3316
22068,Perry North (Pittsburgh),271,1204,1195
22069,Richland,868,4007,4526
22070,Sewickley Hills,53,184,300
22071,Crawford-Roberts (Pittsburgh),246,925,731
22072,Chalfant,46,245,229
22073,Homewood South (Pittsburgh),185,642,485
22074,Banksville (Pittsburgh),355,1547,1476
22075,Baldwin Township,109,664,798
22076,Homewood North (Pittsburgh),203,749,454
22077,Neville,73,353,329
22078,Manchester (Pittsburgh),152,674,666
22079,Oakwood (Pittsburgh),76,344,316
22080,Central Lawrenceville (Pittsburgh),559,1502,2023
22081,North Versailles,575,3044,2834
22082,Clairton,302,1629,1439
22083,Springdale Township,86,438,599
22084,O'Hara,870,2842,4545
22085,West Elizabeth,22,143,84
22086,West Homestead,113,571,638
22087,Penn Hills,2766,12880,12758
22088,Harmar,212,909,1214
22089,Whitaker,73,392,288
22090,South Shore (Pittsburgh),66,109,63
22091,Bellevue,633,2960,2349
22092,South Fayette,1001,4309,4537
22093,Northview Heights (Pittsburgh),146,373,121
22094,Middle Hill (Pittsburgh),178,553,424
22095,Pitcairn,174,844,646
22096,Pleasant Hills,557,2870,3537
22097,McCandless,2282,9688,12510
22098,East Allegheny (Pittsburgh),149,617,648
22099,Moon,2205,8967,8825
22100,South Oakland (Pittsburgh),446,1316,745
22101,Lincoln-Lemington-Belmar (Pittsburgh),248,1226,903
22102,West Deer,751,3613,4437
22103,Ohio,562,2509,2961
22104,Regent Square (Pittsburgh),93,262,551
22105,Homewood West (Pittsburgh),38,171,155
22106,Beechview (Pittsburgh),656,2582,2345
22107,Ross,2302,11155,13584
22108,Crescent,135,739,783
22109,Morningside (Pittsburgh),236,1044,1417
22110,East Pittsburgh,123,490,304
22111,Brackenridge,195,1008,767
22112,Summer Hill (Pittsburgh),53,303,374
22113,Ridgemont (Pittsburgh),30,155,171
22114,Upper Saint Clair,1842,7253,9477
22115,Ben Avon Heights,32,129,193
22116,Crafton Heights (Pittsburgh),285,1279,1091
22117,Glenfield,22,64,64
22118,Plum,1689,8888,9437
22119,Shadyside (Pittsburgh),3077,6038,5148
22120,Lower Lawrenceville (Pittsburgh),304,931,1060
22121,Brentwood,621,3296,3143
22122,Stowe,346,1839,1414
22123,Brookline (Pittsburgh),860,4472,4467
22124,Highland Park (Pittsburgh),805,2043,3040
22125,Homestead,270,917,666
22126,Wilkinsburg,1349,4535,4340
22127,Sewickley,414,1242,1614
22128,Sheraden (Pittsburgh),342,1613,1170
22129,East Carnegie (Pittsburgh),31,168,136
22130,Lincoln,53,266,285
22131,Emsworth,442,1065,769
22132,Allegheny West (Pittsburgh),51,179,206
22133,Upper Hill (Pittsburgh),168,621,553
22134,Millvale,241,1095,907
22135,Mount Washington (Pittsburgh),739,3008,2514
22136,Upper Lawrenceville (Pittsburgh),239,826,987
22137,Haysville,3,22,21
22138,Glassport,243,1257,1058
22139,Carnegie,681,2900,2531
22140,Bethel Park,2197,10691,14191
22141,Southside Flats (Pittsburgh),1073,2976,2181
22142,Undefined,165,649,630
22143,Ingram,188,1089,1125
22144,Braddock,130,589,376
22145,Hazelwood (Pittsburgh),315,1220,992
22146,Knoxville (Pittsburgh),270,1070,637
22147,Bell Acres,114,461,540
22148,Elliott (Pittsburgh),152,756,558
22149,Pennsbury Village,62,214,246
22150,Shaler,1727,8884,11623
22151,Overbrook (Pittsburgh),213,1075,1108
22152,Edgeworth,215,483,748
22153,Bon Air (Pittsburgh),38,249,258
22154,Bluff (Pittsburgh),230,670,268
22155,Collier,812,2920,3388
22156,Wall,26,143,115
22157,Crafton,378,2117,1983
22158,Leet,54,331,441
22159,South Park,818,4428,5111
22160,Monroeville,2400,9834,10174
22161,Turtle Creek,325,1571,1146
22162,Indiana,599,2393,2847
22163,Central Northside (Pittsburgh),311,998,1107
22164,Central Oakland (Pittsburgh),651,1875,695
22165,Hays (Pittsburgh),26,120,88
22166,Tarentum,225,1303,987
