geo_id_tract,numsales,year
42003488400,57,2012
42003488500,23,2012
42003488600,58,2012
42003489001,54,2012
42003489002,50,2012
42003490002,52,2012
42003490003,56,2012
42003490004,46,2012
42003491101,102,2012
42003491200,19,2012
42003492700,17,2012
42003492800,25,2012
42003492900,48,2012
42003494000,15,2012
42003495000,16,2012
42003496101,43,2012
42003496102,38,2012
42003496200,58,2012
42003497000,9,2012
42003498000,30,2012
42003499300,24,2012
42003499400,30,2012
42003500300,46,2012
42003501000,20,2012
42003503002,79,2012
42003504100,47,2012
42003507000,25,2012
42003508000,21,2012
42003509400,61,2012
42003510000,21,2012
42003512000,37,2012
42003512800,11,2012
42003512900,12,2012
42003513800,15,2012
42003514000,21,2012
42003515100,29,2012
42003515200,31,2012
42003515300,18,2012
42003515401,36,2012
42003516100,28,2012
42003516200,38,2012
42003517000,15,2012
42003518001,61,2012
42003519000,51,2012
42003520001,31,2012
42003520002,34,2012
42003521100,46,2012
42003521200,46,2012
42003521301,36,2012
42003521302,33,2012
42003521401,29,2012
42003521402,46,2012
42003521500,46,2012
42003522000,27,2012
42003523100,36,2012
42003523200,54,2012
42003523300,57,2012
42003523400,71,2012
42003523501,77,2012
42003523502,31,2012
42003523600,62,2012
42003523701,45,2012
42003523702,58,2012
42003523800,70,2012
42003524000,31,2012
42003525100,37,2012
42003525200,41,2012
42003525300,24,2012
42003526101,100,2012
42003526102,24,2012
42003526201,46,2012
42003526202,45,2012
42003526301,39,2012
42003526302,53,2012
42003550900,11,2012
42003551200,40,2012
42003551300,31,2012
42003551900,9,2012
42003552000,33,2012
42003552100,3,2012
42003552200,15,2012
42003552300,34,2012
42003552400,37,2012
42003560400,4,2012
42003560500,32,2012
42003560600,14,2012
42003561000,11,2012
42003561100,10,2012
42003561200,6,2012
42003561400,35,2012
42003561500,18,2012
42003561600,30,2012
42003561700,13,2012
42003561900,16,2012
42003562000,4,2012
42003562300,30,2012
42003562400,31,2012
42003562500,43,2012
42003562600,30,2012
42003562700,5,2012
42003562800,12,2012
42003562900,22,2012
42003563000,20,2012
42003563100,51,2012
42003563200,41,2012
42003563300,41,2012
42003563800,54,2012
42003563900,54,2012
42003564000,137,2012
42003564100,13,2012
42003564200,6,2012
42003564400,56,2012
42003564500,32,2012
42003980500,0,2012
42003981800,0,2012
42007604800,0,2012
42125746100,0,2012
42125746302,0,2012
42125771100,0,2012
42125771200,0,2012
42129802101,0,2012
,,
42003010300,7,2013
42003020100,0,2013
42003020300,0,2013
42003030500,7,2013
42003040200,10,2013
42003040400,2,2013
42003040500,5,2013
42003040600,4,2013
42003040900,28,2013
42003050100,16,2013
42003050600,23,2013
42003050900,1,2013
42003051000,2,2013
42003060300,58,2013
42003060500,15,2013
42003070300,24,2013
42003070500,22,2013
42003070600,13,2013
42003070800,15,2013
42003070900,23,2013
42003080200,35,2013
42003080400,13,2013
42003080600,19,2013
42003080700,6,2013
42003080900,18,2013
42003090100,67,2013
42003090200,54,2013
42003090300,30,2013
42003100500,35,2013
42003101100,51,2013
42003101400,55,2013
42003101600,5,2013
42003101700,11,2013
42003101800,35,2013
42003110200,40,2013
42003110600,41,2013
42003111300,30,2013
42003111400,11,2013
42003111500,8,2013
42003120300,10,2013
42003120400,6,2013
42003120700,1,2013
42003120800,4,2013
42003130100,8,2013
42003130200,11,2013
42003130300,5,2013
42003130400,6,2013
42003130600,12,2013
42003140100,39,2013
42003140200,15,2013
42003140300,42,2013
42003140400,40,2013
42003140500,8,2013
42003140600,44,2013
42003140800,56,2013
42003141000,18,2013
42003141100,20,2013
42003141300,40,2013
42003141400,99,2013
42003151600,40,2013
42003151700,73,2013
42003160800,36,2013
42003160900,26,2013
42003170200,83,2013
42003170600,37,2013
42003180300,37,2013
42003180700,40,2013
42003190300,31,2013
42003191100,49,2013
42003191400,46,2013
42003191500,36,2013
42003191600,51,2013
42003191700,58,2013
42003191800,82,2013
42003191900,32,2013
42003192000,56,2013
42003202200,33,2013
42003202300,35,2013
42003210700,28,2013
42003220600,31,2013
42003240600,51,2013
42003241200,14,2013
42003250300,27,2013
42003250700,8,2013
42003250900,10,2013
42003260200,49,2013
42003260700,26,2013
42003260900,0,2013
42003261200,14,2013
42003261400,24,2013
42003261500,10,2013
42003262000,29,2013
42003270100,53,2013
42003270300,33,2013
42003270400,26,2013
42003270800,36,2013
42003271500,50,2013
42003281400,20,2013
42003281500,22,2013
42003290100,34,2013
42003290200,62,2013
42003290400,69,2013
42003300100,50,2013
42003310200,48,2013
42003310300,12,2013
42003320400,24,2013
42003320600,50,2013
42003320700,25,2013
42003401100,73,2013
42003401200,35,2013
42003401300,41,2013
42003402000,40,2013
42003403500,42,2013
42003404000,19,2013
42003405000,11,2013
42003406000,18,2013
42003407001,73,2013
42003407002,75,2013
42003408001,129,2013
42003408002,100,2013
42003409000,365,2013
42003410000,24,2013
42003411000,163,2013
42003412001,229,2013
42003412002,58,2013
42003413100,88,2013
42003413201,48,2013
42003413202,42,2013
42003413300,64,2013
42003413400,79,2013
42003413500,76,2013
42003414101,72,2013
42003414102,97,2013
42003414200,77,2013
42003415001,38,2013
42003415002,31,2013
42003416000,19,2013
42003417100,32,2013
42003417200,12,2013
42003418000,25,2013
42003419000,39,2013
42003420000,21,2013
42003421100,80,2013
42003421200,48,2013
42003422000,91,2013
42003423000,61,2013
42003424000,36,2013
42003425000,39,2013
42003426300,77,2013
42003426400,59,2013
42003426700,28,2013
42003426800,79,2013
42003427000,50,2013
42003427100,96,2013
42003427200,55,2013
42003428100,20,2013
42003428200,23,2013
42003429100,30,2013
42003429201,51,2013
42003429202,58,2013
42003429300,69,2013
42003429400,71,2013
42003429500,26,2013
42003429600,58,2013
42003429700,55,2013
42003430100,42,2013
42003430200,68,2013
42003431100,44,2013
42003431400,21,2013
42003431500,38,2013
42003432300,23,2013
42003432400,38,2013
42003434000,28,2013
42003435000,41,2013
42003437000,113,2013
42003439000,23,2013
42003445500,70,2013
42003446000,37,2013
42003447000,20,2013
42003448000,16,2013
42003449000,32,2013
42003450700,46,2013
42003450800,40,2013
42003451101,53,2013
42003451102,61,2013
42003451104,124,2013
42003451105,62,2013
42003451300,169,2013
42003452000,84,2013
42003453003,15,2013
42003453004,119,2013
42003455000,22,2013
42003456001,111,2013
42003456003,172,2013
42003456004,77,2013
42003457100,16,2013
42003457200,57,2013
42003458000,169,2013
42003459101,17,2013
42003459102,123,2013
42003459201,75,2013
42003460001,115,2013
42003460002,44,2013
42003461000,8,2013
42003462100,20,2013
42003462600,70,2013
42003463900,42,2013
42003464300,56,2013
42003464400,33,2013
42003465600,28,2013
42003465800,49,2013
42003468700,25,2013
42003468800,49,2013
42003468900,48,2013
42003469000,72,2013
42003470300,62,2013
42003470400,54,2013
42003470501,14,2013
42003470502,57,2013
42003470600,36,2013
42003471000,16,2013
42003472100,41,2013
42003472200,34,2013
42003472300,22,2013
42003472400,43,2013
42003473100,80,2013
42003473200,38,2013
42003473300,99,2013
42003473401,51,2013
42003473402,54,2013
42003473500,70,2013
42003473601,71,2013
42003473602,58,2013
42003474101,69,2013
42003474102,63,2013
42003474201,43,2013
42003474202,74,2013
42003474203,74,2013
42003475101,59,2013
42003475102,26,2013
42003475200,73,2013
42003475301,49,2013
42003475303,67,2013
42003475304,68,2013
42003475401,49,2013
42003475402,33,2013
42003476100,50,2013
42003476200,37,2013
42003477100,99,2013
42003477200,65,2013
42003477300,84,2013
42003478100,60,2013
42003478200,82,2013
42003479000,30,2013
42003480101,40,2013
42003480102,38,2013
42003480200,56,2013
42003480300,46,2013
42003480400,64,2013
42003481000,49,2013
42003482500,19,2013
42003483800,26,2013
42003484300,56,2013
42003484500,62,2013
42003484600,28,2013
42003485000,11,2013
42003486700,23,2013
42003486800,22,2013
42003486900,29,2013
42003487000,20,2013
42003488100,28,2013
42003488200,25,2013
42003488300,11,2013
42003488400,62,2013
42003488500,35,2013
42003488600,63,2013
42003489001,65,2013
42003489002,55,2013
42003490002,54,2013
42003490003,54,2013
42003490004,46,2013
42003491101,114,2013
42003491200,20,2013
42003492700,15,2013
42003492800,30,2013
42003492900,34,2013
42003494000,7,2013
42003495000,22,2013
42003496101,47,2013
42003496102,35,2013
42003496200,67,2013
42003497000,4,2013
42003498000,37,2013
42003499300,12,2013
42003499400,42,2013
42003500300,48,2013
42003501000,11,2013
42003503002,72,2013
42003504100,50,2013
42003507000,40,2013
42003508000,25,2013
42003509400,71,2013
42003510000,33,2013
42003512000,29,2013
42003512800,19,2013
42003512900,16,2013
42003513800,12,2013
42003514000,18,2013
42003515100,38,2013
42003515200,34,2013
42003515300,32,2013
42003515401,39,2013
42003516100,44,2013
42003516200,31,2013
42003517000,17,2013
42003518001,63,2013
42003519000,66,2013
42003520001,30,2013
42003520002,56,2013
42003521100,59,2013
42003521200,52,2013
42003521301,26,2013
42003521302,39,2013
42003521401,35,2013
42003521402,53,2013
42003521500,37,2013
42003522000,33,2013
42003523100,45,2013
42003523200,61,2013
42003523300,69,2013
42003523400,76,2013
42003523501,78,2013
42003523502,16,2013
42003523600,61,2013
42003523701,47,2013
42003523702,78,2013
42003523800,78,2013
42003524000,29,2013
42003525100,36,2013
42003525200,57,2013
42003525300,34,2013
42003526101,136,2013
42003526102,22,2013
42003526201,45,2013
42003526202,47,2013
42003526301,50,2013
42003526302,51,2013
42003550900,24,2013
42003551200,46,2013
42003551300,36,2013
42003551900,0,2013
42003552000,38,2013
42003552100,0,2013
42003552200,16,2013
42003552300,23,2013
42003552400,42,2013
42003560400,7,2013
42003560500,37,2013
42003560600,2,2013
42003561000,14,2013
42003561100,6,2013
42003561200,10,2013
42003561400,44,2013
42003561500,20,2013
42003561600,29,2013
42003561700,9,2013
42003561900,16,2013
42003562000,5,2013
42003562300,31,2013
42003562400,33,2013
42003562500,45,2013
42003562600,33,2013
42003562700,2,2013
42003562800,12,2013
42003562900,20,2013
42003563000,18,2013
42003563100,49,2013
42003563200,31,2013
42003563300,28,2013
42003563800,74,2013
42003563900,46,2013
42003564000,127,2013
42003564100,7,2013
42003564200,18,2013
42003564400,71,2013
42003564500,32,2013
42003980500,1,2013
42003981800,0,2013
42007604800,0,2013
42125746100,0,2013
42125746302,2,2013
42125771100,1,2013
42125771200,0,2013
42129802101,1,2013
,,
42003010300,13,2014
42003020100,0,2014
42003020300,5,2014
42003030500,2,2014
42003040200,7,2014
42003040400,4,2014
42003040500,3,2014
42003040600,4,2014
42003040900,29,2014
42003050100,3,2014
42003050600,12,2014
42003050900,1,2014
42003051000,4,2014
42003060300,43,2014
42003060500,10,2014
42003070300,16,2014
42003070500,13,2014
42003070600,8,2014
42003070800,13,2014
42003070900,17,2014
42003080200,20,2014
42003080400,13,2014
42003080600,15,2014
42003080700,5,2014
42003080900,16,2014
42003090100,63,2014
42003090200,29,2014
42003090300,12,2014
42003100500,22,2014
42003101100,62,2014
42003101400,49,2014
42003101600,7,2014
42003101700,29,2014
42003101800,36,2014
42003110200,56,2014
42003110600,40,2014
42003111300,27,2014
42003111400,8,2014
42003111500,7,2014
42003120300,18,2014
42003120400,0,2014
42003120700,6,2014
42003120800,4,2014
42003130100,10,2014
42003130200,5,2014
42003130300,5,2014
42003130400,3,2014
42003130600,9,2014
42003140100,38,2014
42003140200,12,2014
42003140300,37,2014
42003140400,19,2014
42003140500,10,2014
42003140600,36,2014
42003140800,34,2014
42003141000,24,2014
42003141100,24,2014
42003141300,33,2014
42003141400,90,2014
42003151600,35,2014
42003151700,73,2014
42003160800,59,2014
42003160900,22,2014
42003170200,91,2014
42003170600,19,2014
42003180300,22,2014
42003180700,39,2014
42003190300,30,2014
42003191100,49,2014
42003191400,40,2014
42003191500,37,2014
42003191600,65,2014
42003191700,53,2014
42003191800,84,2014
42003191900,29,2014
42003192000,52,2014
42003202200,30,2014
42003202300,41,2014
42003210700,18,2014
42003220600,23,2014
42003240600,39,2014
42003241200,9,2014
42003250300,28,2014
42003250700,6,2014
42003250900,15,2014
42003260200,30,2014
42003260700,24,2014
42003260900,2,2014
42003261200,11,2014
42003261400,25,2014
42003261500,14,2014
42003262000,21,2014
42003270100,34,2014
42003270300,27,2014
42003270400,21,2014
42003270800,59,2014
42003271500,40,2014
42003281400,29,2014
42003281500,22,2014
42003290100,33,2014
42003290200,41,2014
42003290400,63,2014
42003300100,35,2014
42003310200,28,2014
42003310300,6,2014
42003320400,23,2014
42003320600,26,2014
42003320700,25,2014
42003401100,73,2014
42003401200,22,2014
42003401300,36,2014
42003402000,35,2014
42003403500,40,2014
42003404000,15,2014
42003405000,15,2014
42003406000,15,2014
42003407001,71,2014
42003407002,70,2014
42003408001,84,2014
42003408002,92,2014
42003409000,266,2014
42003410000,19,2014
42003411000,188,2014
42003412001,185,2014
42003412002,60,2014
42003413100,54,2014
42003413201,48,2014
42003413202,37,2014
42003413300,65,2014
42003413400,57,2014
42003413500,88,2014
42003414101,63,2014
42003414102,73,2014
42003414200,65,2014
42003415001,37,2014
42003415002,31,2014
42003416000,16,2014
42003417100,26,2014
42003417200,6,2014
42003418000,21,2014
42003419000,40,2014
42003420000,23,2014
42003421100,64,2014
42003421200,56,2014
42003422000,71,2014
42003423000,42,2014
42003424000,43,2014
42003425000,39,2014
42003426300,88,2014
42003426400,62,2014
42003426700,17,2014
42003426800,78,2014
42003427000,42,2014
42003427100,55,2014
42003427200,56,2014
42003428100,10,2014
42003428200,29,2014
42003429100,34,2014
42003429201,49,2014
42003429202,45,2014
42003429300,91,2014
42003429400,65,2014
42003429500,33,2014
42003429600,43,2014
42003429700,24,2014
42003430100,26,2014
42003430200,57,2014
42003431100,42,2014
42003431400,22,2014
42003431500,28,2014
42003432300,20,2014
42003432400,25,2014
42003434000,27,2014
42003435000,35,2014
42003437000,138,2014
42003439000,16,2014
42003445500,51,2014
42003446000,27,2014
42003447000,11,2014
42003448000,20,2014
42003449000,24,2014
42003450700,40,2014
42003450800,29,2014
42003451101,59,2014
42003451102,61,2014
42003451104,75,2014
42003451105,50,2014
42003451300,131,2014
42003452000,119,2014
42003453003,14,2014
42003453004,81,2014
42003455000,18,2014
42003456001,87,2014
42003456003,158,2014
42003456004,81,2014
42003457100,15,2014
42003457200,46,2014
42003458000,157,2014
42003459101,21,2014
42003459102,97,2014
42003459201,63,2014
42003460001,83,2014
42003460002,43,2014
42003461000,5,2014
42003462100,22,2014
42003462600,50,2014
42003463900,27,2014
42003464300,40,2014
42003464400,16,2014
42003465600,11,2014
42003465800,46,2014
42003468700,11,2014
42003468800,59,2014
42003468900,39,2014
42003469000,68,2014
42003470300,46,2014
42003470400,55,2014
42003470501,23,2014
42003470502,38,2014
42003470600,30,2014
42003471000,22,2014
42003472100,34,2014
42003472200,22,2014
42003472300,22,2014
42003472400,29,2014
42003473100,64,2014
42003473200,24,2014
42003473300,94,2014
42003473401,46,2014
42003473402,45,2014
42003473500,46,2014
42003473601,68,2014
42003473602,54,2014
42003474101,58,2014
42003474102,51,2014
42003474201,38,2014
42003474202,72,2014
42003474203,77,2014
42003475101,48,2014
42003475102,14,2014
42003475200,68,2014
42003475301,53,2014
42003475303,63,2014
42003475304,44,2014
42003475401,48,2014
42003475402,30,2014
42003476100,45,2014
42003476200,40,2014
42003477100,64,2014
42003477200,56,2014
42003477300,63,2014
42003478100,52,2014
42003478200,87,2014
42003479000,28,2014
42003480101,41,2014
42003480102,32,2014
42003480200,38,2014
42003480300,43,2014
42003480400,50,2014
42003481000,52,2014
42003482500,32,2014
42003483800,20,2014
42003484300,20,2014
42003484500,65,2014
42003484600,23,2014
42003485000,13,2014
42003486700,24,2014
42003486800,16,2014
42003486900,11,2014
42003487000,11,2014
42003488100,15,2014
42003488200,49,2014
42003488300,19,2014
42003488400,47,2014
42003488500,31,2014
42003488600,61,2014
42003489001,52,2014
42003489002,54,2014
42003490002,38,2014
42003490003,42,2014
42003490004,41,2014
42003491101,124,2014
42003491200,20,2014
42003492700,27,2014
42003492800,33,2014
42003492900,35,2014
42003494000,16,2014
42003495000,20,2014
42003496101,29,2014
42003496102,50,2014
42003496200,44,2014
42003497000,5,2014
42003498000,28,2014
42003499300,25,2014
42003499400,33,2014
42003500300,45,2014
42003501000,7,2014
42003503002,70,2014
42003504100,61,2014
42003507000,22,2014
42003508000,15,2014
42003509400,42,2014
42003510000,18,2014
42003512000,26,2014
42003512800,14,2014
42003512900,14,2014
42003513800,15,2014
42003514000,21,2014
42003515100,37,2014
42003515200,25,2014
42003515300,21,2014
42003515401,34,2014
42003516100,35,2014
42003516200,38,2014
42003517000,9,2014
42003518001,56,2014
42003519000,54,2014
42003520001,47,2014
42003520002,40,2014
42003521100,47,2014
42003521200,48,2014
42003521301,32,2014
42003521302,25,2014
42003521401,35,2014
42003521402,48,2014
42003521500,47,2014
42003522000,26,2014
42003523100,61,2014
42003523200,58,2014
42003523300,54,2014
42003523400,65,2014
42003523501,75,2014
42003523502,19,2014
42003523600,91,2014
42003523701,54,2014
42003523702,48,2014
42003523800,71,2014
42003524000,30,2014
42003525100,25,2014
42003525200,44,2014
42003525300,22,2014
42003526101,86,2014
42003526102,17,2014
42003526201,37,2014
42003526202,49,2014
42003526301,39,2014
42003526302,33,2014
42003550900,13,2014
42003551200,29,2014
42003551300,19,2014
42003551900,6,2014
42003552000,26,2014
42003552100,5,2014
42003552200,17,2014
42003552300,37,2014
42003552400,49,2014
42003560400,4,2014
42003560500,28,2014
42003560600,9,2014
42003561000,5,2014
42003561100,3,2014
42003561200,15,2014
42003561400,56,2014
42003561500,18,2014
42003561600,16,2014
42003561700,9,2014
42003561900,9,2014
42003562000,1,2014
42003562300,27,2014
42003562400,18,2014
42003562500,36,2014
42003562600,33,2014
42003562700,4,2014
42003562800,22,2014
42003562900,21,2014
42003563000,28,2014
42003563100,48,2014
42003563200,42,2014
42003563300,24,2014
42003563800,44,2014
42003563900,49,2014
42003564000,99,2014
42003564100,9,2014
42003564200,15,2014
42003564400,59,2014
42003564500,35,2014
42003980500,0,2014
42003981800,0,2014
42007604800,1,2014
42125746100,0,2014
42125746302,1,2014
42125771100,0,2014
42125771200,0,2014
42129802101,3,2014
,,
42003010300,7,2015
42003020100,0,2015
42003020300,2,2015
42003030500,5,2015
42003040200,11,2015
42003040400,1,2015
42003040500,5,2015
42003040600,10,2015
42003040900,29,2015
42003050100,5,2015
42003050600,17,2015
42003050900,1,2015
42003051000,1,2015
42003060300,33,2015
42003060500,17,2015
42003070300,23,2015
42003070500,16,2015
42003070600,8,2015
42003070800,9,2015
42003070900,20,2015
42003080200,26,2015
42003080400,14,2015
42003080600,25,2015
42003080700,4,2015
42003080900,13,2015
42003090100,58,2015
42003090200,38,2015
42003090300,23,2015
42003100500,27,2015
42003101100,58,2015
42003101400,46,2015
42003101600,7,2015
42003101700,22,2015
42003101800,56,2015
42003110200,44,2015
42003110600,37,2015
42003111300,22,2015
42003111400,9,2015
42003111500,8,2015
42003120300,12,2015
42003120400,1,2015
42003120700,1,2015
42003120800,6,2015
42003130100,8,2015
42003130200,5,2015
42003130300,4,2015
42003130400,6,2015
42003130600,13,2015
42003140100,33,2015
42003140200,18,2015
42003140300,32,2015
42003140400,36,2015
42003140500,16,2015
42003140600,57,2015
42003140800,40,2015
42003141000,14,2015
42003141100,17,2015
42003141300,33,2015
42003141400,80,2015
42003151600,37,2015
42003151700,75,2015
42003160800,34,2015
42003160900,38,2015
42003170200,76,2015
42003170600,27,2015
42003180300,30,2015
42003180700,40,2015
42003190300,30,2015
42003191100,47,2015
42003191400,25,2015
42003191500,27,2015
42003191600,58,2015
42003191700,60,2015
42003191800,103,2015
42003191900,46,2015
42003192000,50,2015
42003202200,40,2015
42003202300,45,2015
42003210700,21,2015
42003220600,30,2015
42003240600,36,2015
42003241200,6,2015
42003250300,23,2015
42003250700,8,2015
42003250900,13,2015
42003260200,35,2015
42003260700,23,2015
42003260900,1,2015
42003261200,10,2015
42003261400,25,2015
42003261500,18,2015
42003262000,33,2015
42003270100,46,2015
42003270300,20,2015
42003270400,15,2015
42003270800,43,2015
42003271500,50,2015
42003281400,25,2015
42003281500,15,2015
42003290100,21,2015
42003290200,56,2015
42003290400,60,2015
42003300100,50,2015
42003310200,41,2015
42003310300,8,2015
42003320400,25,2015
42003320600,41,2015
42003320700,23,2015
42003401100,70,2015
42003401200,32,2015
42003401300,49,2015
42003402000,35,2015
42003403500,44,2015
42003404000,22,2015
42003405000,12,2015
42003406000,14,2015
42003407001,58,2015
42003407002,68,2015
42003408001,113,2015
42003408002,85,2015
42003409000,325,2015
42003410000,14,2015
42003411000,182,2015
42003412001,184,2015
42003412002,69,2015
42003413100,81,2015
42003413201,52,2015
42003413202,40,2015
42003413300,53,2015
42003413400,57,2015
42003413500,75,2015
42003414101,83,2015
42003414102,92,2015
42003414200,76,2015
42003415001,53,2015
42003415002,39,2015
42003416000,12,2015
42003417100,26,2015
42003417200,11,2015
42003418000,20,2015
42003419000,26,2015
42003420000,20,2015
42003421100,85,2015
42003421200,68,2015
42003422000,95,2015
42003423000,44,2015
42003424000,52,2015
42003425000,34,2015
42003426300,114,2015
42003426400,70,2015
42003426700,38,2015
42003426800,64,2015
42003427000,40,2015
42003427100,76,2015
42003427200,67,2015
42003428100,17,2015
42003428200,27,2015
42003429100,61,2015
42003429201,52,2015
42003429202,53,2015
42003429300,63,2015
42003429400,76,2015
42003429500,32,2015
42003429600,53,2015
42003429700,40,2015
42003430100,41,2015
42003430200,61,2015
42003431100,40,2015
42003431400,23,2015
42003431500,34,2015
42003432300,28,2015
42003432400,30,2015
42003434000,36,2015
42003435000,24,2015
42003437000,217,2015
42003439000,32,2015
42003445500,78,2015
42003446000,32,2015
42003447000,30,2015
42003448000,13,2015
42003449000,36,2015
42003450700,55,2015
42003450800,29,2015
42003451101,42,2015
42003451102,38,2015
42003451104,95,2015
42003451105,77,2015
42003451300,102,2015
42003452000,108,2015
42003453003,17,2015
42003453004,95,2015
42003455000,13,2015
42003456001,66,2015
42003456003,192,2015
42003456004,60,2015
42003457100,21,2015
42003457200,54,2015
42003458000,155,2015
42003459101,14,2015
42003459102,106,2015
42003459201,76,2015
42003460001,69,2015
42003460002,60,2015
42003461000,8,2015
42003462100,40,2015
42003462600,50,2015
42003463900,37,2015
42003464300,43,2015
42003464400,38,2015
42003465600,18,2015
42003465800,52,2015
42003468700,26,2015
42003468800,81,2015
42003468900,38,2015
