geo_id_tract,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003120400,2,5,2,0,5,0,0,1,3,3,1,1,0
42003120700,2,1,0,1,0,2,3,3,3,4,2,1,0
42003120800,4,5,1,2,3,2,0,0,2,2,0,0,0
42003130100,12,8,2,6,3,2,4,2,3,4,1,1,1
42003130200,8,5,4,2,6,3,1,4,3,0,3,0,0
42003130300,6,7,2,2,2,0,1,2,5,0,3,4,1
42003130400,6,4,3,4,0,0,3,0,2,1,1,1,2
42003130600,16,9,3,4,7,4,5,4,3,2,2,2,4
42003140100,3,1,0,1,1,1,0,0,1,1,0,0,0
42003140200,1,0,2,1,1,1,0,2,1,1,1,1,0
42003140300,1,1,0,0,3,2,4,2,2,1,0,0,1
42003140400,4,3,1,1,2,0,2,0,0,1,1,0,1
42003140500,8,3,6,3,8,5,2,4,2,4,1,0,0
42003140600,4,3,2,0,1,2,0,2,1,2,1,0,0
42003140800,9,6,3,0,5,0,2,4,3,2,2,0,0
42003141000,2,0,0,1,0,0,0,0,0,0,0,0,0
42003141100,4,1,2,5,6,0,1,1,2,2,2,0,0
42003141300,4,6,1,2,1,3,6,1,2,2,3,0,0
42003141400,3,6,1,1,5,1,6,6,3,4,2,0,0
42003151600,15,12,6,8,5,6,9,4,8,6,5,0,1
42003151700,27,7,7,10,7,4,5,5,7,1,0,2,1
42003160800,13,8,6,7,6,6,3,6,4,3,1,4,1
42003160900,7,2,2,5,6,5,3,3,5,2,2,0,1
42003170200,7,6,10,6,3,9,6,4,4,2,4,1,0
42003170600,10,9,7,8,5,3,0,3,4,9,7,2,2
42003180300,14,11,7,10,3,4,6,4,7,2,1,0,2
42003180700,14,13,7,12,10,5,3,5,7,7,6,1,0
42003190300,4,5,1,1,0,2,3,0,1,1,0,0,1
42003191100,10,7,4,4,4,3,2,5,1,1,2,1,1
42003191400,11,13,2,8,7,8,5,7,9,1,2,0,2
42003191500,18,10,6,5,6,4,5,2,4,6,6,0,1
42003191600,27,24,6,12,9,10,13,4,11,6,6,2,5
42003191700,20,11,4,17,13,12,18,12,9,6,4,1,4
42003191800,26,22,8,29,18,9,18,10,12,13,7,2,3
42003191900,8,15,6,11,10,8,13,6,6,3,6,1,2
42003192000,23,16,3,13,8,11,5,6,9,7,5,4,0
42003202200,14,16,16,13,13,8,9,8,7,7,5,2,3
42003202300,6,5,8,8,3,3,1,9,6,8,8,4,1
42003210700,7,17,10,3,5,7,7,8,6,3,0,1,2
42003220600,4,5,1,3,3,3,1,1,1,1,2,0,1
42003240600,15,11,5,6,8,7,6,8,3,3,0,3,1
42003241200,4,5,5,3,4,2,2,2,2,1,0,0,0
42003250300,7,10,5,5,2,2,0,3,4,5,2,1,1
42003250700,2,3,0,1,3,3,1,3,3,0,0,0,0
42003250900,3,5,3,2,5,1,2,4,1,3,3,3,0
42003260200,14,9,13,13,6,7,7,7,8,2,2,3,2
42003260700,8,6,9,7,4,9,12,4,4,3,3,0,4
42003261200,6,3,4,2,2,3,2,1,4,0,2,0,1
42003261400,25,16,8,9,12,7,11,3,7,5,2,2,0
42003261500,14,12,6,7,13,3,4,4,3,3,3,0,0
42003262000,8,10,6,6,4,7,5,1,3,2,3,2,0
42003270100,13,16,6,17,8,7,7,6,7,7,3,3,3
42003270300,22,11,2,11,11,7,7,6,9,4,4,2,2
42003270400,9,12,5,8,6,4,5,3,5,1,3,1,1
42003270800,11,10,7,10,10,3,11,4,8,8,4,1,2
42003271500,32,27,8,16,17,11,9,6,10,8,5,0,4
42003281400,11,8,3,10,7,3,7,5,4,8,5,1,1
42003281500,11,11,5,4,6,5,4,4,0,1,4,2,1
42003290100,16,11,9,6,12,11,7,7,6,3,0,3,0
42003290200,23,13,8,15,16,12,5,8,7,15,8,6,0
42003290400,29,30,8,16,14,8,12,8,7,8,11,3,3
42003300100,28,19,9,18,9,21,7,8,10,6,4,2,3
42003310200,15,15,8,12,12,9,7,11,9,11,15,1,2
42003310300,1,5,3,0,3,0,1,2,1,2,3,0,0
42003320400,11,11,5,4,5,6,5,3,3,3,3,0,3
42003320600,12,13,6,3,5,4,3,7,5,1,2,0,1
42003320700,11,11,8,4,6,10,7,4,6,8,5,0,0
42003401100,14,15,7,4,11,12,11,9,10,14,7,2,7
42003401200,4,13,5,7,3,8,9,3,7,4,9,4,2
42003401300,10,17,8,9,7,8,7,7,4,8,6,4,1
42003402000,16,22,6,12,3,6,10,11,10,8,3,3,1
42003403500,25,25,9,12,15,11,18,11,11,2,9,4,1
42003404000,12,6,2,2,1,6,4,8,2,3,3,3,0
42003405000,6,0,1,4,2,0,2,3,1,5,0,0,0
42003406000,9,8,3,2,1,5,2,3,1,3,0,2,0
42003407001,21,17,7,12,10,6,7,9,11,5,3,0,1
42003407002,13,12,10,12,11,16,17,10,13,10,6,2,3
42003408001,13,7,3,5,8,5,4,3,2,7,5,0,0
42003408002,16,17,7,11,5,9,8,9,6,2,2,1,2
42003409000,19,10,6,5,8,9,7,8,1,7,6,9,1
42003410000,1,1,1,0,1,1,2,1,0,3,0,0,0
42003411000,9,3,1,4,5,3,2,3,2,4,2,2,0
42003412001,18,21,4,6,8,4,5,6,5,5,5,2,1
42003412002,5,3,5,2,3,3,2,1,3,0,1,1,0
42003413100,7,14,7,7,5,4,3,3,5,5,10,0,2
42003413201,7,10,2,5,2,5,2,5,1,3,0,0,0
42003413202,7,1,2,2,3,3,3,1,1,4,3,0,1
42003413300,12,7,5,6,8,2,5,3,2,7,4,1,0
42003413400,1,4,2,3,6,3,3,5,3,3,4,0,0
42003413500,10,4,8,3,4,5,2,9,3,3,1,2,1
42003414101,14,4,7,6,11,9,7,9,2,2,1,0,2
42003414102,9,10,3,11,11,8,6,4,7,5,4,2,2
42003414200,9,13,8,12,11,8,9,8,5,7,6,0,0
42003415001,15,18,8,3,8,9,9,5,6,7,3,2,0
42003415002,2,7,9,2,7,2,5,3,4,3,3,0,0
42003416000,4,4,0,3,3,1,3,1,4,3,4,2,0
42003417100,5,9,7,3,5,7,5,7,6,6,3,2,1
42003417200,3,5,1,2,0,2,4,2,4,2,1,1,1
42003418000,3,1,1,1,9,3,2,2,2,3,1,1,0
42003419000,11,7,5,4,10,2,7,5,5,1,4,1,1
42003420000,2,4,3,2,2,2,2,0,0,3,0,1,0
42003421100,6,11,1,7,3,5,4,6,3,1,4,1,0
42003421200,13,19,5,9,7,6,9,0,7,2,2,1,0
42003422000,6,14,1,9,4,2,5,4,5,1,4,1,1
42003423000,4,9,4,1,5,1,2,1,1,0,2,0,0
42003424000,13,16,6,3,13,10,5,10,5,1,5,0,1
42003425000,20,17,14,8,20,9,9,10,5,6,7,3,3
42003426300,15,15,5,10,8,11,9,7,10,8,7,0,1
42003426400,14,7,12,7,14,10,4,6,6,8,8,2,2
42003426700,7,6,6,2,7,5,7,7,3,3,2,2,1
42003426800,14,17,3,14,7,6,7,5,1,3,2,1,0
42003427000,19,14,5,11,7,12,4,9,7,7,2,2,3
42003427100,11,22,10,20,7,10,10,6,5,10,9,0,1
42003427200,22,22,4,13,12,12,8,9,7,8,8,4,0
42003428100,7,3,3,3,1,3,5,0,4,2,2,1,1
42003428200,7,7,2,8,3,4,3,5,6,1,4,0,1
42003429100,7,4,1,4,1,6,4,4,7,3,2,2,0
42003429201,8,4,1,0,7,3,2,4,3,1,4,0,1
42003429202,14,6,0,6,3,2,8,5,6,4,5,0,1
42003429300,11,9,3,10,9,7,4,5,5,5,2,3,4
42003429400,9,7,5,10,9,10,6,5,4,3,1,1,0
42003429500,7,12,4,4,10,6,2,7,3,6,0,1,3
42003429600,7,12,8,15,5,4,9,5,6,5,5,1,0
42003429700,6,9,4,5,2,6,7,4,3,1,5,2,0
42003430100,13,8,6,14,10,9,6,6,7,5,6,2,3
42003430200,14,19,11,19,17,9,13,13,15,8,9,2,3
42003431100,6,15,7,11,8,7,6,8,10,3,6,3,0
42003431400,3,7,5,6,4,5,6,3,7,2,6,3,0
42003431500,7,11,7,5,8,3,12,6,6,4,7,1,1
42003432300,9,8,5,7,8,8,7,8,6,2,6,0,0
42003432400,12,15,6,8,6,8,7,4,7,8,7,2,1
42003434000,5,6,2,1,6,2,5,3,3,3,1,1,1
42003435000,13,11,5,8,3,7,4,5,2,4,3,3,0
42003437000,3,11,3,6,1,5,3,0,0,5,2,0,0
42003439000,7,3,3,2,1,1,3,1,2,2,3,0,1
42003445500,8,19,9,7,2,4,5,5,7,4,2,0,0
42003446000,5,5,1,4,1,1,1,0,0,0,0,1,0
42003447000,7,10,6,2,3,4,0,1,1,5,2,1,0
42003448000,11,7,2,3,4,0,2,4,3,3,0,1,0
42003449000,13,21,7,10,4,6,9,7,4,5,3,5,1
42003450700,13,10,8,10,12,9,9,5,10,8,7,0,1
42003450800,20,19,12,11,9,6,6,9,5,7,2,1,1
42003451101,7,11,4,4,5,2,8,4,2,2,3,1,0
42003451102,11,6,3,5,2,3,2,6,3,5,3,0,0
42003451104,6,10,5,14,9,2,2,3,2,0,2,0,0
42003451105,12,11,6,3,5,3,10,2,5,2,6,2,0
42003451300,28,15,11,10,11,6,10,6,10,6,4,2,0
42003452000,16,8,6,2,5,5,8,3,4,4,2,2,0
42003453003,6,2,2,1,5,1,5,3,1,5,2,1,0
42003453004,16,24,6,15,5,4,9,5,2,8,4,2,0
42003455000,4,3,2,2,0,0,1,2,2,1,3,1,0
42003456001,15,12,4,5,6,10,10,4,1,4,3,1,4
42003456003,9,14,7,10,15,7,5,5,5,5,4,2,2
42003456004,11,7,4,7,8,3,7,7,10,2,8,1,0
42003457100,2,8,4,2,3,2,2,1,1,4,1,2,0
42003457200,16,13,2,11,8,8,9,8,6,7,2,1,1
42003458000,13,11,5,14,8,5,4,7,14,6,6,3,4
42003459101,5,1,5,2,3,0,1,2,3,3,2,1,0
42003459102,13,18,2,8,7,11,5,2,4,3,2,1,2
42003459201,13,9,11,5,15,4,5,3,5,4,7,2,1
42003459202,1,3,0,1,0,0,0,6,1,3,0,0,0
42003460001,15,8,6,11,14,9,7,6,5,5,5,0,0
42003460002,19,6,5,9,12,5,9,2,5,1,8,1,0
42003461000,7,7,0,5,1,1,2,0,0,2,3,1,0
42003462100,8,9,7,10,5,8,3,3,4,5,4,2,2
42003462600,26,24,12,21,16,12,14,13,13,13,13,8,2
42003463900,16,15,11,12,9,8,6,10,9,9,11,0,3
42003464300,15,11,11,8,9,11,8,7,16,6,9,2,0
42003464400,14,11,5,7,7,6,8,4,6,5,11,1,5
42003465600,11,10,4,3,4,2,6,1,1,5,3,0,0
42003465800,7,12,10,14,15,12,10,3,6,5,9,1,1
42003468700,8,10,3,3,1,5,4,3,4,2,3,1,2
42003468800,13,11,7,10,7,4,14,7,4,10,6,0,1
42003468900,14,15,4,11,4,7,5,3,6,6,5,0,0
42003469000,9,7,4,4,13,11,6,6,9,4,3,5,1
42003470300,6,3,4,0,12,8,4,2,4,4,3,2,2
42003470400,11,9,5,3,4,10,6,11,5,7,4,0,0
42003470501,5,8,2,3,2,5,3,1,4,4,1,1,0
42003470502,9,5,2,5,4,4,2,4,4,5,3,0,0
42003470600,5,18,4,9,12,12,11,5,9,7,6,4,1
42003471000,3,2,2,5,4,4,6,6,4,3,4,1,2
42003472100,10,8,9,4,7,7,10,3,5,6,2,1,0
42003472200,3,5,6,2,6,3,1,1,3,1,2,2,0
42003472300,7,3,3,5,1,8,1,4,5,2,3,0,0
42003472400,7,5,3,4,1,2,6,2,2,1,0,0,0
42003473100,11,4,5,5,5,4,1,3,1,1,3,4,0
42003473200,8,4,3,9,0,3,2,3,1,1,5,0,0
42003473300,17,12,7,14,9,8,6,4,6,6,2,1,0
42003473401,6,4,6,5,2,5,1,2,3,1,2,0,0
42003473402,10,3,2,6,3,2,3,2,2,3,2,1,0
42003473500,7,1,1,1,6,2,1,0,3,1,1,0,0
42003473601,8,4,5,1,5,3,4,4,3,3,1,0,1
42003473602,7,11,3,3,5,3,4,5,4,3,2,1,0
42003474101,10,9,2,4,3,6,3,0,4,3,4,1,1
42003474102,8,10,6,9,7,2,2,8,2,4,1,0,0
42003474201,3,3,2,1,1,0,0,2,1,5,3,0,1
42003474202,7,9,6,4,4,5,4,7,5,5,7,0,2
42003474203,14,12,4,12,6,5,4,3,1,6,7,1,0
42003475101,11,15,3,4,9,6,6,7,4,2,4,2,3
42003475102,2,5,3,0,4,3,3,6,5,3,3,0,0
42003475200,10,6,4,7,6,5,7,5,5,5,5,5,1
42003475301,11,13,6,2,11,8,4,2,4,8,7,0,1
42003475303,8,10,3,6,5,6,5,7,4,1,5,1,0
42003475304,9,11,5,5,4,3,6,8,4,5,0,1,2
42003475401,8,12,9,5,4,12,5,2,6,8,7,2,0
42003475402,2,3,5,6,3,2,6,5,3,4,3,1,1
42003476100,16,14,3,11,8,14,7,8,5,4,6,5,1
42003476200,13,16,5,7,4,6,13,7,7,9,5,5,2
42003477100,10,10,6,5,6,3,5,2,3,5,3,0,0
42003477200,20,2,7,5,5,6,0,6,1,1,3,0,0
42003477300,17,13,6,4,5,3,10,6,9,3,1,3,0
42003478100,18,15,6,12,7,11,12,6,7,8,6,6,1
42003478200,24,30,10,21,18,18,20,17,17,12,9,5,3
42003479000,9,7,3,5,4,5,9,6,11,2,8,0,0
42003480101,8,11,9,5,6,8,5,3,6,4,2,3,1
42003480102,9,9,4,7,3,8,4,5,2,4,5,3,0
42003480200,3,9,4,5,8,5,9,7,5,3,4,1,1
42003480300,14,10,9,8,8,4,8,6,8,8,5,1,3
42003480400,14,12,5,12,10,10,13,10,12,9,7,2,2
42003481000,24,31,13,15,15,11,9,16,6,4,8,7,0
42003482500,3,2,2,5,3,3,3,0,4,1,1,1,0
42003483800,23,16,10,13,12,8,9,11,6,3,4,2,1
42003484300,18,22,4,10,14,10,9,8,4,13,7,2,1
42003484500,24,18,8,10,15,14,11,5,10,8,10,1,3
42003484600,16,7,7,4,13,6,14,6,5,5,7,1,2
42003485000,9,6,4,5,6,8,8,3,5,6,2,2,0
42003486700,6,9,5,6,4,5,2,3,2,2,4,1,0
42003486800,12,7,4,7,3,7,4,3,3,2,1,2,1
42003486900,9,10,5,7,3,2,0,7,3,3,0,0,0
42003487000,7,11,6,1,3,3,4,2,3,2,2,1,0
42003488100,10,7,7,7,10,7,8,4,6,8,9,1,0
42003488200,10,9,12,8,16,8,11,16,7,13,10,0,1
42003488300,5,2,3,4,3,3,0,5,3,1,1,0,1
42003488400,24,22,20,18,14,16,21,18,17,16,10,4,4
42003488500,9,8,9,8,6,7,5,6,6,8,4,3,2
42003488600,23,18,5,14,16,17,13,12,14,9,7,5,3
42003489001,5,10,6,6,3,6,10,7,5,5,4,1,1
42003489002,6,7,7,5,9,8,10,9,4,4,6,1,2
42003490002,12,7,6,9,10,8,9,4,5,4,8,3,0
42003490003,16,7,12,9,4,6,10,2,12,6,9,0,2
42003490004,14,21,4,11,11,7,6,5,4,4,7,5,1
42003491101,9,9,2,8,4,6,9,3,5,6,4,2,0
42003491200,7,3,1,6,5,6,1,1,1,0,2,0,0
42003492700,15,14,6,3,7,8,7,5,9,9,3,0,2
42003492800,18,8,4,16,11,7,12,6,10,8,3,1,2
42003492900,10,6,9,8,6,9,8,2,4,7,5,4,0
42003494000,2,7,4,8,4,3,2,4,3,6,6,1,0
42003495000,10,6,7,10,14,11,8,9,5,7,5,0,1
42003496101,12,9,4,8,8,5,4,3,3,1,6,1,2
42003496102,17,20,10,9,15,14,8,7,6,5,9,2,4
42003496200,28,8,4,9,16,20,14,21,8,8,9,8,2
42003497000,2,5,1,4,1,0,5,3,4,2,1,1,1
42003498000,10,6,6,4,6,7,5,4,7,5,4,4,1
42003499300,6,9,2,2,5,12,4,6,6,5,3,2,3
42003499400,15,12,10,7,9,12,6,7,15,4,9,2,3
42003500300,23,19,12,16,15,10,15,12,16,18,17,7,2
42003501000,13,12,8,5,5,7,6,4,6,1,4,1,0
42003503002,21,21,10,12,13,16,10,10,12,15,15,3,2
42003504100,23,27,11,15,13,17,14,16,22,18,12,1,4
42003507000,8,13,8,13,13,10,13,6,6,7,11,1,3
42003508000,3,6,11,4,5,4,10,5,20,6,6,3,5
42003509400,26,25,14,18,21,20,28,21,8,14,10,0,1
42003510000,16,8,12,12,9,8,6,10,8,4,2,0,0
42003512000,14,14,5,6,8,7,3,7,9,5,1,1,2
42003512800,4,4,3,4,9,3,3,3,4,4,2,0,1
42003512900,9,7,5,3,1,3,1,2,5,2,3,0,2
42003513800,6,4,1,1,4,1,2,3,5,2,2,0,0
42003514000,5,4,4,5,2,2,2,2,2,3,3,0,0
42003515100,20,15,9,15,10,13,12,14,7,4,7,3,2
42003515200,7,6,7,6,5,4,5,7,5,3,4,1,1
42003515300,19,7,6,7,5,8,6,6,8,4,2,1,2
42003515401,16,5,1,4,1,11,8,6,3,1,5,0,2
42003516100,2,2,2,2,1,1,4,0,1,4,0,1,0
42003516200,1,1,5,6,6,2,0,3,4,1,1,0,3
42003517000,4,4,3,4,4,2,4,4,4,4,4,1,1
42003518001,8,8,5,6,8,6,5,9,2,3,1,1,1
42003519000,13,11,7,19,13,14,10,14,9,3,6,2,2
42003520001,14,7,5,8,10,12,10,4,6,6,6,1,0
42003520002,18,13,16,12,12,12,6,11,12,6,9,2,1
42003521100,21,28,7,18,14,14,12,16,17,7,13,4,6
42003521200,15,11,3,9,11,13,5,6,8,7,7,3,3
42003521301,6,6,2,5,6,6,4,4,6,6,5,3,0
42003521302,20,11,10,8,6,5,7,7,7,6,5,2,7
42003521401,11,6,3,5,2,8,7,4,5,6,6,1,0
42003521402,9,8,7,11,9,3,7,9,9,4,5,3,2
42003521500,11,19,9,12,9,10,12,7,10,8,8,2,2
42003522000,25,16,4,17,11,8,7,8,9,2,10,5,1
42003523100,40,45,25,23,32,27,15,21,22,21,17,7,7
42003523200,42,44,26,27,30,29,13,21,27,20,17,6,6
42003523300,26,30,19,35,25,20,14,19,32,18,22,6,5
42003523400,48,37,24,24,27,22,28,26,23,32,23,8,1
42003523501,51,31,13,29,20,18,25,11,21,17,18,7,3
42003523502,10,9,9,5,5,5,10,5,4,4,5,3,0
42003523600,35,30,25,21,20,28,16,16,16,18,9,6,2
42003523701,14,20,14,13,17,10,14,13,14,5,8,4,1
42003523702,27,39,18,22,19,18,21,20,16,12,19,5,7
42003523800,27,17,21,12,12,18,14,12,10,11,19,2,3
42003524000,10,9,8,3,12,5,5,8,6,3,5,1,2
42003525100,6,1,4,0,1,5,4,5,2,2,4,0,0
42003525200,1,3,4,3,1,0,2,0,0,3,1,0,0
42003525300,1,3,2,4,3,1,1,2,2,2,0,1,0
42003526101,14,16,10,16,13,15,11,6,12,11,5,4,2
42003526102,8,6,1,4,8,2,3,5,1,1,4,3,2
42003526201,13,18,8,14,10,6,11,7,4,4,2,4,0
42003526202,15,16,12,9,17,7,12,7,9,5,9,1,3
42003526301,17,11,9,11,6,6,7,11,7,7,3,3,1
42003526302,7,18,3,4,6,11,2,7,9,5,4,2,0
42003550900,8,8,7,4,2,6,2,3,4,5,0,1,3
42003551200,15,15,12,11,10,10,3,8,16,4,5,2,3
42003551300,9,4,7,12,4,6,7,5,7,8,8,1,1
42003551900,7,2,2,4,2,1,2,0,0,0,1,0,0
42003552000,17,11,12,10,17,18,7,5,8,5,7,3,2
42003552100,2,0,1,0,0,0,0,3,1,1,0,0,0
42003552200,3,8,4,6,7,1,0,1,3,3,1,2,0
42003552300,13,11,4,7,8,9,2,10,5,2,6,3,3
42003552400,16,25,7,15,9,9,11,11,11,10,6,4,3
42003560400,12,6,5,1,3,1,3,6,1,2,0,1,1
42003560500,7,6,2,5,3,8,2,3,2,2,1,0,1
42003560600,7,6,2,2,3,1,2,2,3,1,0,0,0
42003561000,15,8,5,3,8,2,4,0,6,5,0,1,1
42003561100,7,7,3,1,0,1,2,1,5,0,3,2,0
42003561200,12,6,3,4,5,3,6,6,1,2,0,2,0
42003561400,29,19,23,12,23,14,11,25,7,8,8,6,7
42003561500,28,13,11,4,18,14,7,9,11,6,8,3,0
42003561600,12,14,8,4,4,4,4,8,8,4,4,1,1
42003561700,6,4,3,4,0,2,3,0,0,1,0,1,0
42003561900,11,14,2,5,3,7,4,7,5,7,7,0,2
42003562000,1,0,0,0,0,0,0,0,0,0,0,1,0
42003562300,12,17,4,6,5,4,6,6,4,2,5,3,2
42003562400,19,16,5,8,10,2,11,3,8,7,5,1,2
42003562500,29,20,6,19,24,9,6,9,12,7,9,2,4
42003562600,20,29,11,13,16,6,4,5,6,12,7,1,1
42003562700,4,1,0,0,0,1,1,1,0,0,0,0,0
42003562800,6,2,2,2,4,5,4,2,0,2,4,0,0
42003562900,5,7,3,4,5,3,6,4,2,2,0,4,2
42003563000,12,15,5,12,12,9,10,8,6,11,5,0,1
42003563100,15,16,9,14,10,8,6,6,12,18,4,0,0
42003563200,5,5,2,3,4,1,1,3,3,2,0,0,0
42003563300,3,3,0,3,3,3,0,1,3,4,0,0,0
42003563800,14,15,4,5,6,6,6,4,7,4,3,0,1
42003563900,19,12,10,13,10,3,13,10,6,8,7,2,1
42003564000,12,12,5,10,7,5,7,4,4,4,4,1,2
42003564100,4,2,1,1,2,2,3,1,1,0,2,0,0
42003564200,9,7,1,4,4,4,3,5,3,4,5,1,1
42003564400,27,26,10,15,11,27,17,21,27,10,16,6,4
42003564500,13,13,7,10,12,7,7,7,8,5,3,1,0
42003980000,0,0,0,0,0,0,1,0,0,0,0,0,0
42003980500,1,0,0,0,0,0,0,0,0,1,0,0,0
42003980600,0,0,1,0,0,0,0,0,0,0,0,0,0
42003981800,0,1,0,0,1,0,0,0,1,0,0,0,0
42003982200,0,0,0,0,0,0,0,1,0,0,0,0,0
42129802101,0,0,0,1,0,0,0,0,0,0,0,0,0
