Airline Code,Airline,Destination Code,Destination,Flights Feb 2018,Seats Feb 2018,Flights Feb 2017,Seats Feb 2017,Flights YOY Change,Seats YOY Change,Flights YOY Percent Change,Seats YOY Percent Change
G4,Allegiant Air,SAV,Savannah/Hilton Head,5,780,4,624,1,156,25.00%,25.00%
G4,Allegiant Air,SFB,Orlando/Sanford,10,1664,8,1288,2,376,25.00%,29.19%
G4,Allegiant Air,SJU,San Juan,0,0,4,624,-4,-624,-100.00%,-100.00%
J1,OneJet,ALB,Albany,40,280,0,0,40,280,,
J1,OneJet,BDL,Hartford,40,280,40,280,0,0,0.00%,0.00%
J1,OneJet,CVG,Cincinnati,0,0,40,280,-40,-280,-100.00%,-100.00%
J1,OneJet,IND,Indianapolis,40,280,40,280,0,0,0.00%,0.00%
J1,OneJet,MKE,Milwaukee,40,280,20,140,20,140,100.00%,100.00%
J1,OneJet,PVD,Providence,40,280,0,0,40,280,,
J1,OneJet,SDF,Louisville,40,280,20,140,20,140,100.00%,100.00%
NK,Spirit,DFW,Dallas/Fort Worth,16,2912,0,0,16,2912,,
NK,Spirit,FLL,Fort Lauderdale,16,2912,0,0,16,2912,,
NK,Spirit,LAS,Las Vegas,28,5096,0,0,28,5096,,
NK,Spirit,LAX,Los Angeles,28,4060,0,0,28,4060,,
NK,Spirit,MCO,Orlando,28,5096,0,0,28,5096,,
NK,Spirit,RSW,Ft. Myers,28,5096,0,0,28,5096,,
NK,Spirit,TPA,Tampa,28,5096,0,0,28,5096,,
PD,Porter,YTZ,Toronto (City Center),0,0,28,2072,-28,-2072,-100.00%,-100.00%
UA,United,DEN,Denver,52,7271,52,7660,0,-389,0.00%,-5.08%
UA,United,EWR,Newark,188,13814,169,12456,19,1358,11.24%,10.90%
UA,United,IAD,Washington (Dulles),109,7714,110,7778,-1,-64,-0.91%,-0.82%
UA,United,IAH,Houston (Intercontinental),132,9558,124,8976,8,582,6.45%,6.48%
UA,United,ORD,Chicago O'Hare,148,14719,131,15110,17,-391,12.98%,-2.59%
WN,Southwest,ATL,Atlanta,54,7850,56,8008,-2,-158,-3.57%,-1.97%
WN,Southwest,BNA,Nashville,28,4004,28,4004,0,0,0.00%,0.00%
WN,Southwest,BWI,Baltimore,77,11043,74,11190,3,-147,4.05%,-1.31%
WN,Southwest,DAL,Dallas (Love),28,4612,31,4433,-3,179,-9.68%,4.04%
WN,Southwest,DEN,Denver,28,4068,32,5344,-4,-1276,-12.50%,-23.88%
WN,Southwest,FLL,Fort Lauderdale,36,5884,32,5216,4,668,12.50%,12.81%
WN,Southwest,HOU,Houston (Hobby),28,4292,28,4132,0,160,0.00%,3.87%
WN,Southwest,LAS,Las Vegas,28,4740,28,4196,0,544,0.00%,12.96%
WN,Southwest,LAX,Los Angeles,24,4040,28,4772,-4,-732,-14.29%,-15.34%
WN,Southwest,MCO,Orlando,117,16891,114,17262,3,-371,2.63%,-2.15%
WN,Southwest,MDW,Chicago (Midway),113,16799,117,16891,-4,-92,-3.42%,-0.54%
WN,Southwest,MSY,New Orleans,4,572,0,0,4,572,,
WN,Southwest,PHX,Phoenix,28,4132,28,4772,0,-640,0.00%,-13.41%
WN,Southwest,RSW,Ft. Myers,51,8189,54,8426,-3,-237,-5.56%,-2.81%
WN,Southwest,STL,St. Louis,28,4260,28,4772,0,-512,0.00%,-10.73%
WN,Southwest,TPA,Tampa,55,7865,56,8008,-1,-143,-1.79%,-1.79%
WW,WOW air,KEF,Reykjavik,16,3200,0,0,16,3200,,
