Tract,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003141400,416589.5093,369940.8346,416823.6461,417111.4223,427026.2255,434887.8965,412103.304,484024.1996,415108.7033,425847.9362
42003151600,113093.6333,126503.2958,124144.1429,137035.7028,133599.674,156568.944,163156.2331,149172.577,161571.9362,170869.5652
42003151700,137022.2268,156001.0846,152889.7589,156540.4224,176495.4243,182122.1204,179844.006,190094.8025,189833.175,198282.1212
42003160800,126353.7333,107064.75,96136.88136,109120.6659,95856.74694,108524.4364,154457.7882,125654.9697,123344.5776,149766.8936
42003160900,237829.3432,217905.75,237865.7386,259924.4701,222028.4366,261490,257121.1862,235651.25,273081.4578,266283.3333
42003170200,224333.9724,207814.6952,224241.4698,261817.95,272829.6885,269350.1835,257344.0503,282484.1463,272410.6652,302119.1687
42003170600,58414.52703,112432.2568,103021.8421,133086.5556,113625.568,101143.3267,115601.2363,109733.8248,133635.558,122602.5333
42003180300,27132.50105,19777.90135,56157.74091,26193.78,98024.73344,40764.28488,31580.20637,89462.18622,39783.58695,52102.9
42003180700,50389.57,78816.96225,91887.65384,139031.0655,132269.6389,195488.4751,117847.8,131652,159972.3,116577.7778
42003190300,128839.9613,149824.1613,199606.9567,189110.8,293855.2159,240808.08,238987.2986,185255.4492,363637.5441,389212.7895
42003191100,164086.9392,201880.6824,179845.9184,257079.5809,241962.2953,269076.1733,309306.7318,268751.7943,320612.0806,272861.6667
42003191400,115406.813,95428.73544,108310.0763,123457.44,159957.3879,114495.0546,160747.5161,123469.7022,162821.2875,162051.6667
42003191500,78198.16148,91740.2525,93464.32297,103313.3867,109720.3534,103756.2105,121592.3684,104419.9503,134083.5632,186364.2609
42003191600,67158.31419,75915.12882,71233.21154,81108.30724,79123.6794,93389.436,98699.15813,93497.3,119500.7972,119381.3333
42003191700,98133.19743,100670.2293,102683.6302,99831.301,104579.5225,117364.4946,130547.7581,132053.0569,138667.4692,147949.5758
42003191800,92159.70257,89934.64683,104960.0071,113807.6942,124317.1284,134945.6363,137115.9874,152526.2946,164510.0958,161999.9342
42003191900,87863.02194,84428.99156,76972.15689,92425.25218,99664.34635,102844.384,118470.6,124426.6103,146482.35,121466.1613
42003192000,63606.84866,75930.80625,79340.93269,70951.4568,87437.1626,81360.74948,87769.38857,88549.22,105605.1592,99663.7551
42003202200,40749.625,42289.82728,49285.665,57737.295,54663.16973,48759.81793,49731.54811,60732.6735,81604.09091,94772.37931
42003202300,133878.7188,145007.1257,139876.5476,155656.4107,134423.1203,165635.2,169913.3544,144489.0021,182683.0646,190648.5185
42003210700,150430.403,144425.594,136632.7778,147736.5086,156929.6421,178855.3846,187044.4671,85696.51538,208110,201717.6471
42003220600,189419.2759,214713.6445,216392.5,224019.272,256411.69,276858.6134,262620,255427.14,289088.835,371281.25
42003240600,160119.3745,88789.67117,74890.71282,139593.0317,157709.0608,107343.3876,111028.104,160486.7605,163757.7308,186580
42003241200,18300.21666,37349.57572,33554.57222,29602,25566.25,73953.6,49800,46227.35715,94114.125,43535.71429
42003250300,168119.1797,174397.5133,216195.3179,155580.2608,283061.8253,221859.6267,268252.695,302421.3125,332948,319900
42003250700,29321.3025,28818.5625,10810,29996.25,87198.33334,38668,38494.28571,2127438.02,27357,71666.66667
42003250900,67294.5,44968.95,72170.55,81066.18923,125327.3584,55617.73539,100267.9425,51734.996,92025,141318.1818
42003260200,56660.08419,76257.97347,90152.33333,97006.34571,88915.54559,97832.09532,100036.7222,76389.55793,105473.375,127925.9259
42003260700,83858.79895,85943.295,81545.25417,108696.5217,95475.17392,100820.16,85151.52,129064.4517,153836.6052,125099.0476
42003260900,69020,0,17250,79800,0,39200,0,0,10500,80000
42003261200,98250.72727,109215.3214,124313.9545,106555.8,121275.5882,139663.2,127105.7143,149330.15,114502.5,150374.6875
42003261400,36730.64818,31603.5525,23908.178,62788.8744,34967.72445,57271.52,70266.33473,39562.19294,50754.07106,64006.57143
42003261500,42798,43535.817,36951.63571,57486.71666,58901.25,34895.30435,78603.36,93100.53385,62878.59375,59413.33333
42003262000,40308.54545,53014.15241,43193.56191,51618.47455,71159.88305,47626.816,64888.49829,74202.52381,109244.9647,67301.09524
42003270100,111532.7203,113641.217,110879.1103,120133.7453,142825.0206,134989.4646,139365.225,135587.6774,177231.6,163858.6667
42003270300,66778.77667,81066.32182,74343.70926,79212.957,76175.12794,66528.04308,96178.5,92620.06451,115889.2269,97899.93333
42003270400,49948.69782,49641.345,55849.36667,78953.816,61147.9725,70610.9091,67608,44246.27538,60585,89793.30769
42003270800,101554.9758,108965.0575,118850.3559,129734.6512,115482.8611,132319.4262,166484.8421,137838.713,136441.47,165911.5385
42003271500,28289.34938,33916.6386,30144.3175,36383.0772,39257.76945,35533.82857,53634.55814,39613.18604,46710.67373,53451.79487
42003281400,84238.28,73353.4425,73880.48103,90175.368,85919.55,79215.395,97412.52857,99382.57143,101774.2552,127438
42003281500,67071.42459,74228.15046,80913.89545,71052.476,97910.15385,68987.52,82219.25829,78804.39909,81299.16667,108834.0909
42003290100,46833.73153,41327.08412,56797.07122,63392.14286,55161.94303,57623.965,57354.94286,57554.78788,51254.95001,96071.81481
42003290200,56472.11112,64677.41129,48952.91952,48994.98107,65823.65897,58266.35574,71776.66965,72540.31652,67484.4375,96437.08955
42003290400,52998.435,66350.9713,75089.50555,70354.454,71729.81715,78403.17936,79366.70535,78171.62279,92875.87909,104267.8049
42003300100,20855.02312,23547.537,28182.52429,23713.5732,22643.56778,24056.92378,25879.62316,30776.45478,23725.58125,50855.61972
42003310200,70332.13158,72632.43,74276.85714,84129.91463,84473.24224,87593.97818,95891.46698,89358.71489,105325.7904,103186.4565
42003310300,99424.5,168450.75,156332.9167,166867.5,135167.775,131664,199530,191515.5,171911.25,191766.6667
42003320400,58401.37499,75918.375,67192.55,74510.0352,76924.10428,81713.74814,72048.18857,94719.14526,78020.25,92868.58333
42003320600,85820.42,104281.3278,94827.23077,110594.4029,111454.725,115687.5513,147537.1593,118083.7194,150230.5159,161232.0588
42003320700,86499,65393.9208,94063.1,101088.3104,97490.976,92713.6509,96200,116388,114384.354,85550
42003401100,127936.9177,137199.489,150743.8589,139083.876,151035.7832,127308.3084,1187693.25,138014.4125,115647.35,136655.4923
42003401200,50976.19528,50325.64457,47942.82045,56927.39625,59506.54342,66831.25648,61248.84827,48698.88692,73383.86364,56294.22727
42003401300,117141.2448,115770.0732,115272.1667,104265.1678,104535.7619,129808.4704,112247.1207,117873.7863,132113.1977,133640
42003402000,62008.88362,54504.918,65843.84143,71957.35371,63378.05633,57590.688,73782.52086,61752.71581,67526.125,86392.25
42003403500,33525.49599,40564.29,47484.1325,55212.79091,66549.11628,48010.51574,45999.39,43637.96222,68951.925,66201.21154
42003404000,75877.97,68568.21947,73385.71667,100020.9055,79362.725,61546.54546,76050,74092.56588,80473.00228,114253.2105
42003405000,112421.17,149866.3636,158186.3333,149549,117520.1413,136983.4667,133082.2286,143274.9,112959,203375
42003406000,130007.5,140822.5,131759.3333,142383.6386,160023.0666,141255.5789,288886.5,110624.568,165325.0846,185433.3333
42003407001,164821.3269,195797.689,215749.1028,200365.4959,168314.5206,182140.4523,156153.9032,164200.383,189408.6487,149037.5758
42003407002,173387.6718,149200.35,167844.7343,201225.0715,221085.2111,224741.4154,199497.9797,208096.7059,213144.6625,212723.7193
42003408001,250769.0649,301910.5095,314998.3482,317025.3138,329357.6851,363279.48,310911.1389,339533.1428,372961.7866,392562.9138
42003408002,236079.8404,241372.8252,242779.9875,265298.131,268025.83,262206.1784,261513.804,261975.4415,284112.75,301176.7857
42003409000,432168.3914,455701.662,503618.9034,494288.7029,512556.2876,526943.5423,535159.7153,522949.257,556170.6189,600225.3128
42003410000,348780.1665,317419.7812,364755.7895,515972.1429,392921.8158,387669.3333,391551.1579,424836.128,401679.1578,398138.6471
42003411000,417859.6269,341254.2876,385641.312,423263.7537,433894.1287,424398.3006,428010.5529,502501.7232,477567.1959,502282.713
42003412001,407959.0274,372519.5341,397580.2876,427611.0199,422657.0535,461199.8623,442135.4646,466001.2386,468065.902,482667.2451
42003412002,355386.2232,375804.9481,443787.415,424551.6956,406778.2128,404049.0097,471906.9123,426713.7696,465773.4,406013.8919
42003413100,369067.7569,357444.4132,401351.0648,376811.997,366532.4641,389475.1179,377069.4,370089.6759,438503.2212,498470.2264
42003413201,218849.1901,198947.5313,222844.2927,249736.0731,230766.8243,257485.5404,267904.7,259689.1591,282868.6538,276991.0256
42003413202,255826.2,280162.0157,264980.2027,294003.15,280610.7958,281866.928,264719.3023,362079.8696,352801.4875,285817.3913
42003413300,211253.521,224410.0219,236529.7884,243026.8132,233689.6903,277060.6763,254584.9037,250330.4715,278785.0139,266523.8409
42003413400,278752.1258,265696.8254,282392.6885,279809.7,315687.6965,306068.3666,300304.1983,286438.4495,302744.7566,352741.2778
42003413500,232167.81,239083.8963,284121.0778,317869.8632,287359.7362,292152.84,307361.37,275361.9908,387188.85,330624.9808
42003414101,244108.1191,243281.0575,276410.2945,275233.208,309617.0135,295880.0681,308501.6707,310211.9744,304204.5141,337022.3881
42003414102,327929.1957,369213.788,357341.0596,285405.7037,284466.7158,300837.5212,347927.9222,288446.0777,373692.8731,367160.3514
42003414200,280404.7535,285922.1689,310777.7693,293593.575,271948.9546,321395.9855,326247.4092,337511.7561,334607.63,357623.3485
42003415001,273730.7824,262994.8785,231345.8108,263150.5019,280685.2918,333820.3867,306087.9344,224233.0222,266925.7733,318345.5556
42003415002,313747,310635,255698.5677,286243.7692,267020.13,263440.4706,402458.9288,277618.0633,313582.5,429895.1818
42003416000,68940.53444,98971.59315,111557.1875,114228,116031.8769,132742.4,106062.75,98264.12,121227.6,114582.3529
42003417100,80339.875,88846.91156,100802.5865,113884.4654,107085.7539,100522.1795,99488.66896,106992.6311,110084.8184,127707.4074
42003417200,84242.48,97573.125,77050,82624.09091,67687,98344.61539,81079.92,85664.73684,103063.3333,81000
42003418000,101441.55,132339.7296,134730.1119,127488.48,125276.6428,124915.331,149791.08,134651.8,155509.5652,127412
42003419000,246111.3451,155267.13,243858.995,186648.0347,251399.7634,268136.506,233542.7027,201555.8957,217701.3462,272592.8571
42003420000,112590.3496,135352.2857,118567.6,106226.055,138847.4047,80742.66667,131652,128256.29,156148.125,173724.9444
42003421100,337327.666,341862.417,368589.6804,357426.8287,401253.7395,382809.938,345806.6086,392165.2172,416456.1429,425083.8444
42003421200,287784.6913,265186.9593,281644.4669,274438.2353,269298.6109,274042.8237,241763.3325,271311.2612,324026.8298,299922.7674
42003422000,732557.9092,714202.5729,738969.1219,785517.396,717898.1641,761241.296,754497.6455,794153.8593,811831.3946,886298.3243
42003423000,281144.5632,272232.1476,267101.1905,324396.5345,304989.0282,350860.132,299397.6881,365029.1083,364732.165,385016.625
42003424000,68829.5524,68911.3425,66714.41511,67840.69847,58839.87932,73134.38223,76419.84193,98879.72414,102564,107938.8889
42003425000,71763.89302,78028.98,75658.20513,75732.04412,78614.03481,86225.74546,80000.184,96807.95652,108424.2055,107731.6667
42003426300,180159.9737,197670.9226,187466.7534,189122.95,187540.6827,213884.5672,217949.5557,215318.7275,232077.8665,239445.9016
42003426400,159184.4334,157810.076,175561.096,166343.67,184650.2264,165115.1685,200721.216,180705.9665,195079.8675,193528.2051
42003426700,142777.1916,141903.9097,147200,163828.53,163996.2376,158359.5458,174991.2247,173323.568,180445.0001,220836.3636
42003426800,200099.3925,178240.836,210195.2013,228422.2632,222914.7045,225832.5844,233578.3293,241899.4386,248768.7022,256091.3793
42003427000,49367.90727,53206.7562,49499.61429,47948.8845,62161.5825,66379.44975,55297.968,71138.23818,104335.854,95317.17143
42003427100,171328.3587,173123.5472,181192.4319,201652.35,205407.1197,214761.5238,225177.2795,205738.7591,237341.4586,239843.9388
42003427200,126750.7513,139466.5314,144989.2277,140243.3275,142900.8373,164799.623,144656.9704,141633.9352,159348.2723,191235.3077
42003428100,69859.21444,94190.9085,89044.5,107958,121324.3334,116246.1177,107678.7953,132853.3333,132725.775,96125
42003428200,130041.5773,125905.9891,137044.3103,140784.9334,130934.0282,154541.9355,142484.7086,144439.2165,155638.35,210513.0435
42003429100,163863,147039.711,176754.4926,231423.6255,222035.9391,175342.0107,214783.12,186441.5294,220072.2222,222524.5135
42003429201,214970.6585,236651.0135,248746.1735,265315.2473,288597.6321,278327.9852,283344.6644,279782.923,305367.6792,309262.9032
42003429202,215203.3643,246529.0862,227699.2078,259665.4358,228310.811,231900.3636,248634.0257,223344.8649,245201.4986,273012.4242
42003429300,182855.3279,190587.2518,196320.8852,200923.9143,282374.2127,217696.0714,205794.1661,222872.4944,243175.4866,270787.5818
42003429400,195017.9485,181802.1473,187244.3977,191974.725,194801.152,198832.7704,200468.3657,185433.6239,182830.4133,213570.1525
42003429500,172056.983,204913.17,200702.8788,193800,227417.098,224853.44,249879,220741.7695,234221.0805,290791.5625
42003429600,157052.6866,135768.6962,147253.5686,159000.9623,151535.4902,152465.5265,167419.4923,169492.7855,191158.9313,195851.025
42003429700,146418.875,144143.4469,154660.625,149601.4875,178056.3139,166050.6519,154947.4411,170407.5526,202844.0909,213390.0294
42003430100,107406.4976,113997,113227.4519,124143.4141,115854.322,115469.9933,140704.7143,124837.6007,147889.7368,144095.8333
42003430200,140159.8338,142777.1819,142616.5439,151509.7377,167412.6116,165957.8874,146988.2348,168559.633,179856.3828,201531.7073
42003431100,93288.32655,106953.077,126380.9203,127633.4025,123652.51,125832.0351,135616.113,149339.878,125567.7,179484.25
42003431400,102456.2955,114495.2529,114819.6591,93487.43478,111882.1071,132949.95,134658.0257,128451.7353,139252.61,182079.56
42003431500,93769.977,95806.3429,117626.9286,121279.2353,132007.5605,141791.32,140380.9011,147589.9282,117942.4106,169694.1176
42003432300,112157.57,102214.4557,104681.855,119096.0443,104329.7037,116766.5552,127079.2524,136860.6529,100970.8269,138380.8333
42003432400,99960,93975.66237,114406.14,100352.224,105983.0187,112618.749,119007.7826,114771.553,151188.45,140167.1053
42003434000,182492.9077,237384.6428,211950.1111,218417.6666,240372.2581,213756.8,309524.868,257101.9047,321423.9,272973.8636
42003435000,117813.3056,127675.5651,124235.0586,156294,119793.1834,145223.6471,163131.624,172497.3333,151778.655,173110
42003437000,289985.8169,358326.5503,397806.6084,410460.7457,397780.0476,390110.2669,409911.2032,378131.3714,444756.971,450895.0685
42003439000,392776.0278,460713.6469,514391.4063,455613.4688,346498.4916,435760.0533,517568.4,639354.9,585074.2334,498300
42003445500,446733.2463,344849.7112,437328.6519,439717.76,486720.3922,466876.6888,476949.0334,584374.0191,571067.9234,405739.3939
42003446000,659000.3921,703123.2,691148.424,624170.4844,590912.3125,728396.224,788720.7308,629436.9409,854210.175,926523.1667
42003447000,296247.3684,180519.3,348857.7273,281076.5,235407.3527,230634.7307,229641.2307,235435.3633,352593.75,290100
42003448000,144495.274,67197.26813,74643.05,123961.8461,148500.8334,157546.6667,174214.4625,115371.4011,94850.58333,125791.75
42003449000,132277.8131,156977.4375,166206.1938,160606.6834,154229.5277,174678.5186,138142.5638,190828.9091,167978.454,157265.9429
42003450700,93275.8295,96549.87522,96266.5,89932.36145,86250.03559,100150.1379,114209.3354,84928.08903,104903.7592,127173.1563
42003450800,60271.21153,68667.651,66095.89311,70873.87863,82188.22151,83465.79394,86946.156,93948.36533,90079.275,117486.1778
42003451101,312661.6516,320539.2266,309521.5449,346093.1429,318836.6704,279189.4112,317850.9649,323230.9707,327180.6067,373412.8571
42003451102,208411.4855,182231.01,190575.8132,181675.0499,228121.01,222557.5442,212888.8913,211714.0006,237108.6667,249081.7308
42003451104,217320.0184,233825.953,270425.536,285408.12,252279.8652,296100.9726,242160.32,283767.8889,297757.217,338549.963
42003451105,198626.6147,232757.1392,271484.203,276940.6293,287434.8398,303449.0555,285247.008,288800.6888,310612.4933,321279.6327
42003451300,293362.9051,298835.5846,331792.9786,266889.6918,305568.6356,315680.8626,285531.2861,304877.4009,326492.9784,345067.8537
42003452000,184931.866,232083.6235,230771.5824,248869.1989,278256.6512,262102.5513,268708.1981,260990.1209,305526.886,287840.9692
42003453003,179805.43,173113.2,177559.5071,195828.5295,193535.7647,210632,199749.6,223007.4375,191459.2106,220135.7143
42003453004,192868.9601,202589.1378,204657.0951,190725,205832.0936,223418.9214,198748.8,213720.0463,228812.7319,230497.5068
42003455000,133592.8665,122009.8336,157863.1833,139735.8508,153733.11,160252.8941,143414.1818,83433.77778,160865.175,208097.5385
42003456001,219188.5444,261487.4213,263520.9932,310394.6745,228989.2738,273833.686,251822.142,262023.0473,275730,324225.0794
42003456003,238151.1365,244331.6646,274986.4715,304688.2334,313909.2115,269968.7086,324217.004,275722.1432,326495.5147,347942.3106
42003456004,204537.1279,221700.0635,206813.1179,222629.631,232858.672,195241.26,205595.8428,219982.6154,228851.9333,264452.5714
42003457100,89537.98,123330.7238,97208.73333,100741.5286,138653.9737,152177.76,138995.4,115824.239,141525.6818,146414.3571
42003457200,116992.6979,130018.4874,143617.5,140554.6111,137365.1252,136405.64,146626.4893,145538.8076,148313.617,164501.0625
42003458000,271564.5724,323504.8201,354125.1841,329297.5611,362553.41,386474.2106,355616.7493,317544.9067,332330.5293,405941.6796
42003459101,119393.6153,187034.8235,200537.1095,139664.1686,217934.625,264371.6923,210371.4,189891.4285,204693.4615,241008.5385
42003459102,237675.2016,332934.0871,289697.1876,339008.9304,252526.3337,287916.9067,258323.1729,289151.3149,317924.6483,302962.4308
42003459201,210967.2328,238403.8176,270954.9135,270352.965,258535.6303,268259.4392,278610.2436,233004.4889,266221.3929,288033.96
42003460001,188239.6122,205271.6471,224813.5831,206307.3034,197427.6177,205969.8433,198782.1771,204563.0188,200468.8621,248168.1818
42003460002,207359.166,162633.1643,210144.6883,197971.089,220926.8022,201927.6,203913.6924,216388.7614,244152.9155,232601.0741
42003461000,91291.3077,80364.375,112230.8,88029.375,89307.66666,136736.7272,86520,95616.81818,90825,139481.25
42003462100,64602.64563,59866.911,59502.04545,66236.85,64707.53163,72516.64,79431.2784,78604.9625,85707.7125,95115.625
42003462600,34093.85159,34691.46943,39236.068,43053.3084,45673.74815,49572.85246,47863.44,48099.02492,47886.96428,65739.28571
42003463900,36739.48026,26576.57786,39234.72037,50739.76703,33137.16928,52553.84615,44324.55,56340.96488,57519.63,56633.82353
42003464300,99256.01584,95101.06822,111064.2975,115707.5874,96420.34263,114504.32,115563.4363,126062.5941,123019.26,136735.8929
42003464400,27469.05,22339.94455,25093,28279.56,30505.65385,35239.68,34865.75676,29753.79793,38182.36704,41479.6875
42003465600,112322.7778,138741.1072,134968.1819,109498.7733,132723.6707,140519.6386,143889.0231,116202.553,179914.5075,149523.913
42003465800,137690.4683,158474.9003,143953.7,147492.9808,164142.4916,159842.6667,149840.8971,142559.3765,207483.3031,170204.54
42003468700,124520.3505,150277.0932,126863.4,135752.0769,135786.2762,167949.091,122303.124,130718.6111,141632.4,159219.2308
42003468800,109187.6739,127577.5403,152999.6449,170078.9222,133345.7293,142222.808,144002.404,160567.3289,148555.475,192537.102
42003468900,99696.50515,112875.5063,121199.3846,104105.19,124769.1653,123936.6502,118832.4,121951.0567,130157.0813,158702.8205
42003469000,170502.8034,196185.21,169049.7632,183249.9125,202047.9828,207468.3692,196297.3953,198221.5271,230997.8095,224813.4833
42003470300,172064.0124,190803.5622,186942.075,180141.66,177627.353,191416.1035,191933.0791,196952.876,210437.4921,217714.5556
42003470400,164351.8368,167887.4383,167219.3881,165825.3208,177608.5352,179428.0728,183756.4429,191716.3421,205311.69,219293.6977
42003470501,178391.0211,163377.9643,173419.85,168477.75,159862.5125,170531.13,176107.1478,150696.6667,215732.0454,208140
42003470502,177254.5387,185527.0232,171450.1711,215256.7,216206.6666,226767.1725,202437,222843.1055,262645.25,225696.087
42003470600,102716.9467,85232.875,87665.535,100327.7608,105751.8284,112793.3632,114120,98766.1784,159454.5346,128994.6429
42003471000,102726.75,123683.5519,106307.0455,121516.2914,104506.7048,113083.53,114833.0769,104486.744,127128.75,152352.1905
42003472100,125216.6482,141591.8875,134795.728,138578.9302,146553.7454,152471.3513,153926.6506,185336.9993,198539.7884,192514.2069
42003472200,158517.8883,139113.0344,159698.4091,161237.0735,165486.9591,173696.2594,197081.9811,195375.0483,172794.375,214777.2381
42003472300,114138.9321,99416.81454,115731.7659,114544.5617,150510.1552,148846.3529,146645.0509,130930.1034,145147.9615,178300
42003472400,142717.89,134367.6976,148397.5465,143873.985,167511.4457,178164.7754,183712.914,190931.44,210592.585,239325.6
42003473100,262165.8506,282615.5183,307016.7579,334364.0417,292980.3638,332136.7128,309831.2499,320116.7298,339756.2778,330397.7083
42003473200,244586.2443,210212.4837,252740.052,263047.1379,247896.3696,273329.789,260958.1765,241424.9375,284239.0031,287445.56
42003473300,230130.1743,243645.3264,228386.6846,227722.4806,265210.8272,275686.9898,289382.5226,324072.3503,319374.3404,293432.8226
42003473401,352269.75,386243.1989,336230.5,347331.9067,438053.8739,393549.3333,389621.8536,375614.8765,483196.9655,378519.0476
42003473402,339118.7869,360720.36,342910.0155,341395.3114,362558.6529,379127.24,384386.304,373163.195,428247.6988,346284.6154
42003473500,337293.0148,348426.0835,328094.375,366119.2183,384300.8482,424619.3488,384936.6695,460988,368695.8333,425167.3529
42003473601,308543.4664,362453.3937,341634.3898,383501.8163,392384.1521,340803.5,408463.776,389341.074,448461.5395,441637.8108
