Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Family households:,Margin of Error; Family households:,Estimate; Family households: - Married-couple family,Margin of Error; Family households: - Married-couple family,Estimate; Family households: - Other family:,Margin of Error; Family households: - Other family:,"Estimate; Family households: - Other family: - Male householder, no wife present","Margin of Error; Family households: - Other family: - Male householder, no wife present","Estimate; Family households: - Other family: - Female householder, no husband present","Margin of Error; Family households: - Other family: - Female householder, no husband present",Estimate; Nonfamily households:,Margin of Error; Nonfamily households:,Estimate; Nonfamily households: - Householder living alone,Margin of Error; Nonfamily households: - Householder living alone,Estimate; Nonfamily households: - Householder not living alone,Margin of Error; Nonfamily households: - Householder not living alone
Homewood North,41,5.0,21.5406592286,5.0,21.5406592286,0.0,22.360679775,5.0,21.5406592286,0.0,22.360679775,5.0,21.5406592286,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775
Homewood South,42,7.0,24.4948974278,7.0,24.4948974278,0.0,24.4948974278,7.0,24.4948974278,7.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Homewood West,43,8.0,17.2046505341,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,8.0,17.2046505341,8.0,17.2046505341,0.0,14.1421356237
Knoxville,44,10.0,28.0891438104,10.0,28.0891438104,0.0,24.4948974278,10.0,28.0891438104,0.0,24.4948974278,10.0,28.0891438104,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Larimer,45,13.0,26.4575131106,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,13.0,26.4575131106,13.0,26.4575131106,0.0,20.0
Lincoln Place,46,10.0,25.6124969497,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,10.0,25.6124969497,10.0,25.6124969497,0.0,22.360679775
Lincoln-Lemington-Belmar,47,30.0,37.7491721764,24.0,38.2230297072,0.0,24.4948974278,24.0,38.2230297072,0.0,24.4948974278,24.0,38.2230297072,6.0,23.748684174,6.0,23.748684174,0.0,24.4948974278
Lower Lawrenceville,48,43.0,35.0,24.0,27.6586333719,24.0,27.6586333719,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,19.0,20.8086520467,11.0,19.7230829233,8.0,15.6204993518
Manchester,49,18.0,22.360679775,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,18.0,22.360679775,9.0,17.2046505341,9.0,17.2046505341
Marshall-Shadeland,50,28.0,38.9871773792,23.0,39.4461658467,13.0,36.0555127547,10.0,25.0,0.0,22.360679775,10.0,25.0,5.0,21.5406592286,0.0,22.360679775,5.0,21.5406592286
Middle Hill,51,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Morningside,52,35.0,31.9061122671,35.0,31.9061122671,22.0,27.5136329844,13.0,25.7099202644,0.0,20.0,13.0,25.7099202644,0.0,20.0,0.0,20.0,0.0,20.0
Mount Oliver Borough,53,22.0,28.7228132327,12.0,26.4575131106,0.0,20.0,12.0,26.4575131106,0.0,20.0,12.0,26.4575131106,10.0,22.9128784748,10.0,22.9128784748,0.0,20.0
Mount Washington,54,118.0,74.9399759808,43.0,52.7257053059,28.0,49.0509938737,15.0,31.8904374381,7.0,30.3479818109,8.0,31.5594676761,75.0,59.8999165275,51.0,53.6935750346,24.0,40.0624512481
Mt. Oliver,55,6,8,6,8,6,8,0,10,0,10,0,10,0,10,0,10,0,10
New Homestead,56,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
North Oakland,57,75.0,57.3149195236,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,75.0,57.3149195236,75.0,57.3149195236,0.0,24.4948974278
North Shore,58,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Northview Heights,59,20,27,5,8,0,10,5,8,0,10,5,8,15,25,15,25,0,10
Oakwood,60,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Overbrook,61,38.0,34.7275107083,16.0,19.6723155729,13.0,21.4941852603,3.0,20.6155281281,0.0,22.360679775,3.0,20.6155281281,22.0,36.0555127547,22.0,36.0555127547,0.0,22.360679775
Perry North,62,70.0,45.9673797382,53.0,44.0227214061,31.0,37.1618083522,22.0,34.9284983932,0.0,24.4948974278,22.0,34.9284983932,17.0,27.2029410174,0.0,24.4948974278,17.0,27.2029410174
Perry South,63,6.0,24.9198715887,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,6.0,24.9198715887,6.0,24.9198715887,0.0,24.4948974278
Point Breeze,64,38.0,33.7194306002,13.0,28.2134719593,9.0,27.276363394,4.0,25.2190404259,0.0,26.4575131106,4.0,25.2190404259,25.0,32.2645316098,18.0,32.2645316098,7.0,26.4575131106
Point Breeze North,65,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Polish Hill,66,12.0,19.7230829233,12.0,19.7230829233,12.0,19.7230829233,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Regent Square,67,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Ridgemont,68,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Shadyside,69,169.0,67.208630398,8.0,38.6781592116,8.0,38.6781592116,0.0,37.4165738677,0.0,37.4165738677,0.0,37.4165738677,161.0,65.7647321899,132.0,62.5699608437,29.0,42.5440947724
Sheraden,70,17.0,33.5410196625,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,17.0,33.5410196625,17.0,33.5410196625,0.0,24.4948974278
South Oakland,71,31.0,29.5972971739,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,31.0,29.5972971739,26.0,28.0000000001,5.0,19.519221296
South Shore,72,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
South Side Flats,73,80.0,49.5075751779,47.0,41.9642705167,33.0,37.094473982,14.0,30.6757233004,0.0,24.4948974278,14.0,30.6757233004,33.0,35.9165699921,21.0,30.495901364,12.0,29.3428015023
South Side Slopes,74,21.0,30.9515750811,7.0,26.4575131106,0.0,26.4575131106,7.0,26.4575131106,0.0,26.4575131106,7.0,26.4575131106,14.0,28.9482296523,14.0,28.9482296523,0.0,26.4575131106
Spring Garden,75,11.0,14.1421356237,11.0,14.1421356237,11.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Spring Hill-City View,76,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Squirrel Hill North,77,61.0,43.4856298104,29.0,37.6563407675,17.0,34.5543050864,12.0,34.9857113691,0.0,31.6227766016,12.0,34.9857113691,32.0,35.9861084309,20.0,36.2491379208,12.0,31.3209195267
Squirrel Hill South,78,324.0,138.332931726,141.0,74.2495791233,126.0,71.3021738799,15.0,41.5812457726,15.0,41.5812457726,0.0,36.0555127546,183.0,122.364210454,155.0,118.932754109,28.0,45.0444225183
St. Clair,79,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Stanton Heights,80,9.0,22.2710574513,9.0,22.2710574513,0.0,20.0,9.0,22.2710574513,0.0,20.0,9.0,22.2710574513,0.0,20.0,0.0,20.0,0.0,20.0
Strip District,81,6,10,0,10,0,10,0,10,0,10,0,10,6,10,6,10,0,10
Summer Hill,82,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Swisshelm Park,83,10,12,10,12,10,12,0,10,0,10,0,10,0,10,0,10,0,10
Terrace Village,84,15.0,20.6155281281,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,15.0,20.6155281281,4.0,15.779733838,11.0,19.8997487421
Troy Hill,85,8.0,15.6204993518,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,8.0,15.6204993518,8.0,15.6204993518,0.0,14.1421356237
Upper Hill,86,7.0,28.7228132327,7.0,28.7228132327,7.0,28.7228132327,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Upper Lawrenceville,87,19.0,19.3390796059,9.0,19.2093727123,0.0,17.3205080757,9.0,19.2093727123,0.0,17.3205080757,9.0,19.2093727123,10.0,17.4642491966,0.0,17.3205080757,10.0,17.4642491966
West End,88,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
West Oakland,89,4.0,12.2065556157,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,4.0,12.2065556157,0.0,14.1421356237,4.0,12.2065556157
Westwood,90,9.0,17.2046505341,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,9.0,17.2046505341,9.0,17.2046505341,0.0,14.1421356237
Windgap,91,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
