Votes,Prec. Count,Party,Dist. Type,Dist. Code,Contest Name,Cand. Num,Cand. Name,Vote For,Ref
10503,71,DEM,,,Representative in the General Assembly 38TH DISTRICT,1,Bill Kortz,1,
61,71,DEM,,,Representative in the General Assembly 38TH DISTRICT,2,WRITE-IN,1,
5704,40,DEM,,,Representative in the General Assembly 39TH DISTRICT,1,Peter T. Kobylinski,1,
55,40,DEM,,,Representative in the General Assembly 39TH DISTRICT,2,WRITE-IN,1,
4970,37,DEM,,,Representative in the General Assembly 40TH DISTRICT,1,Andrew J. Zahalsky,1,
31,37,DEM,,,Representative in the General Assembly 40TH DISTRICT,2,WRITE-IN,1,
11124,68,DEM,,,Representative in the General Assembly 42ND DISTRICT,1,Dan Miller,1,
44,68,DEM,,,Representative in the General Assembly 42ND DISTRICT,2,WRITE-IN,1,
334,39,DEM,,,Representative in the General Assembly 44TH DISTRICT,1,WRITE-IN,1,
10050,67,DEM,,,Representative in the General Assembly 45TH DISTRICT,1,Anita Astorino Kulik,1,
65,67,DEM,,,Representative in the General Assembly 45TH DISTRICT,2,WRITE-IN,1,
1699,24,DEM,,,Representative in the General Assembly 46TH DISTRICT,1,Jesse White,1,
2521,24,DEM,,,Representative in the General Assembly 46TH DISTRICT,2,Joe Szpara,1,
18,24,DEM,,,Representative in the General Assembly 46TH DISTRICT,3,WRITE-IN,1,
81,11,DEM,,,Representative in the General Assembly 54TH DISTRICT,1,WRITE-IN,1,
18450,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,1,Elaine Bellin (F),6,
18930,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,2,Cindy Shapira (F),6,
17077,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,3,Dwan B. Walker (M),6,
15659,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,4,Anita Prizio (F),6,
14426,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,5,Kevan M. Yenerall (M),6,
14017,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,6,Linwood Alford (M),6,
14947,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,7,Randy Shannon (M),6,
13846,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,8,Kerri Theuerl (F),6,
15041,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,9,Debbie Lambert (F),6,
16966,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,10,Kevin Kinross (M),6,
17022,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,11,Lisa Tronzo Giorgetti (F),6,
597,223,DEM,,,Delegate to the National Convention 12TH DISTRICT,12,WRITE-IN,6,
21909,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,1,Ted Kopas (M),6,
22557,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,2,Norma Jean McCuen (F),6,
17041,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,3,Mykie Reidy (F),6,
21615,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,4,Michelle Zmijanac (F),6,
17876,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,5,Joan M. Buchewicz (F),6,
20553,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,6,Dave Coder (M),6,
16893,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,7,Craig Grella (M),6,
21781,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,8,Joyce Ann Bender (F),6,
24716,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,9,Franco Harris (M),6,
1214,250,DEM,,,Delegate to the National Convention 18TH DISTRICT,10,WRITE-IN,6,
49256,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,1,Alex Austin (M),9,
50659,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,2,Kevin L. Carter (M),9,
51733,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,3,Elizabeth Ussery (F),9,
48616,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,4,Jim Lewis (M),9,
47603,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,5,Rob Beckwith (M),9,
50436,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,6,Lynda Wrenn (F),9,
55933,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,7,Gisele B. Fetterman (F),9,
51768,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,8,Austin Davis (M),9,
42281,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,9,Bill Dopico (M),9,
58549,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,10,Jill M. Lamb (F),9,
60222,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,11,Valerie McDonald Roberts (F),9,
55644,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,12,Debra H. Dermody (F),9,
47064,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,13,Moira B. Kaleida (F),9,
51833,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,14,Debra Frankel (F),9,
65587,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,15,"Jay Costa, Jr. (M)",9,
60143,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,16,Rich Fitzgerald (M),9,
45664,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,17,Neal Bisno (M),9,
62228,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,18,William Peduto (M),9,
1143,847,DEM,,,Delegate to the National Convention 14TH DISTRICT,19,WRITE-IN,9,
20738,223,DEM,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,1,Piyush Seth (M),1,
892,223,DEM,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,2,WRITE-IN,1,
92843,847,DEM,,,Alternate Delegate to the Natl Conv 14TH DISTRICT,1,Kathryn Harrison (F),1,
4791,847,DEM,,,Alternate Delegate to the Natl Conv 14TH DISTRICT,2,WRITE-IN,1,
26539,250,DEM,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,1,Robert Rendar (M),1,
802,250,DEM,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,2,WRITE-IN,1,
24091,1319,REP,,,President of the United States,1,Ted Cruz,1,
731,1319,REP,,,President of the United States,2,Marco Rubio,1,
452,1319,REP,,,President of the United States,3,Jeb Bush,1,
561,1319,REP,,,President of the United States,4,Ben Carson,1,
33318,1319,REP,,,President of the United States,5,John R. Kasich,1,
61469,1319,REP,,,President of the United States,6,Donald J. Trump,1,
770,1319,REP,,,President of the United States,7,WRITE-IN,1,
101319,1319,REP,,,United States Senator,1,Pat Toomey,1,
2170,1319,REP,,,United States Senator,2,WRITE-IN,1,
30984,1319,REP,,,Attorney General,1,Joe Peters,1,
57796,1319,REP,,,Attorney General,2,John Rafferty,1,
1952,1319,REP,,,Attorney General,3,WRITE-IN,1,
85086,1319,REP,,,Auditor General,1,John Brown,1,
639,1319,REP,,,Auditor General,2,WRITE-IN,1,
84509,1319,REP,,,State Treasurer,1,Otto Voit,1,
498,1319,REP,,,State Treasurer,2,WRITE-IN,1,
35052,223,REP,,,Representative in Congress 12TH DISTRICT,1,Keith Rothfus,1,
231,223,REP,,,Representative in Congress 12TH DISTRICT,2,WRITE-IN,1,
4728,847,REP,,,Representative in Congress 14TH DISTRICT,1,WRITE-IN,1,
35648,250,REP,,,Representative in Congress 18TH DISTRICT,1,Tim Murphy,1,
252,250,REP,,,Representative in Congress 18TH DISTRICT,2,WRITE-IN,1,
29946,211,REP,,,Senator in the General Assembly 37TH DISTRICT,1,Guy Reschenthaler,1,
134,211,REP,,,Senator in the General Assembly 37TH DISTRICT,2,WRITE-IN,1,
521,305,REP,,,Senator in the General Assembly 43RD DISTRICT,1,WRITE-IN,1,
853,234,REP,,,Senator in the General Assembly 45TH DISTRICT,1,WRITE-IN,1,
82,3,REP,,,Representative in the General Assembly 16TH DISTRICT,1,WRITE-IN,1,
72,86,REP,,,Representative in the General Assembly 19TH DISTRICT,1,WRITE-IN,1,
227,70,REP,,,Representative in the General Assembly 20TH DISTRICT,1,WRITE-IN,1,
220,69,REP,,,Representative in the General Assembly 21ST DISTRICT,1,WRITE-IN,1,
110,62,REP,,,Representative in the General Assembly 23RD DISTRICT,1,WRITE-IN,1,
62,90,REP,,,Representative in the General Assembly 24TH DISTRICT,1,WRITE-IN,1,
4944,62,REP,,,Representative in the General Assembly 25TH DISTRICT,1,John Ritter,1,
38,62,REP,,,Representative in the General Assembly 25TH DISTRICT,2,WRITE-IN,1,
169,71,REP,,,Representative in the General Assembly 27TH DISTRICT,1,WRITE-IN,1,
10437,45,REP,,,Representative in the General Assembly 28TH DISTRICT,1,Mike Turzai,1,
238,45,REP,,,Representative in the General Assembly 28TH DISTRICT,2,WRITE-IN,1,
9641,60,REP,,,Representative in the General Assembly 30TH DISTRICT,1,Hal English,1,
37,60,REP,,,Representative in the General Assembly 30TH DISTRICT,2,WRITE-IN,1,
170,68,REP,,,Representative in the General Assembly 32ND DISTRICT,1,WRITE-IN,1,
148,42,REP,,,Representative in the General Assembly 33RD DISTRICT,1,WRITE-IN,1,
118,78,REP,,,Representative in the General Assembly 34TH DISTRICT,1,WRITE-IN,1,
434,84,REP,,,Representative in the General Assembly 35TH DISTRICT,1,WRITE-IN,1,
163,72,REP,,,Representative in the General Assembly 36TH DISTRICT,1,WRITE-IN,1,
4572,71,REP,,,Representative in the General Assembly 38TH DISTRICT,1,Rod Salka,1,
133,71,REP,,,Representative in the General Assembly 38TH DISTRICT,2,WRITE-IN,1,
6069,40,REP,,,Representative in the General Assembly 39TH DISTRICT,1,Rick Saccone,1,
26,40,REP,,,Representative in the General Assembly 39TH DISTRICT,2,WRITE-IN,1,
6503,37,REP,,,Representative in the General Assembly 40TH DISTRICT,1,John Maher,1,
17,37,REP,,,Representative in the General Assembly 40TH DISTRICT,2,WRITE-IN,1,
271,68,REP,,,Representative in the General Assembly 42ND DISTRICT,1,WRITE-IN,1,
7883,39,REP,,,Representative in the General Assembly 44TH DISTRICT,1,Mark Mustio,1,
45,39,REP,,,Representative in the General Assembly 44TH DISTRICT,2,WRITE-IN,1,
675,67,REP,,,Representative in the General Assembly 45TH DISTRICT,1,WRITE-IN,1,
3227,24,REP,,,Representative in the General Assembly 46TH DISTRICT,1,Jason Ortitay,1,
28,24,REP,,,Representative in the General Assembly 46TH DISTRICT,2,WRITE-IN,1,
1741,11,REP,,,Representative in the General Assembly 54TH DISTRICT,1,Eli Evankovich,1,
10,11,REP,,,Representative in the General Assembly 54TH DISTRICT,2,WRITE-IN,1,
6724,223,REP,,,Delegate to the National Convention 12TH DISTRICT,1,Bruce Keeler,3,
9509,223,REP,,,Delegate to the National Convention 12TH DISTRICT,2,Dave Majernik,3,
7372,223,REP,,,Delegate to the National Convention 12TH DISTRICT,3,Jill Cooper,3,
4091,223,REP,,,Delegate to the National Convention 12TH DISTRICT,4,Gabriel Keller,3,
10207,223,REP,,,Delegate to the National Convention 12TH DISTRICT,5,Jeff Steigerwalt,3,
2660,223,REP,,,Delegate to the National Convention 12TH DISTRICT,6,L. Roger Valente,3,
2988,223,REP,,,Delegate to the National Convention 12TH DISTRICT,7,Sam Miclot,3,
4935,223,REP,,,Delegate to the National Convention 12TH DISTRICT,8,Christopher Fromme,3,
6416,223,REP,,,Delegate to the National Convention 12TH DISTRICT,9,James Vasilko,3,
5586,223,REP,,,Delegate to the National Convention 12TH DISTRICT,10,Mike McMullen,3,
5642,223,REP,,,Delegate to the National Convention 12TH DISTRICT,11,Joseph Matthew Sernell,3,
2977,223,REP,,,Delegate to the National Convention 12TH DISTRICT,12,Michele Gillin Trevorrow,3,
5165,223,REP,,,Delegate to the National Convention 12TH DISTRICT,13,Robert Howard,3,
8460,223,REP,,,Delegate to the National Convention 12TH DISTRICT,14,Monica Morrill,3,
5612,223,REP,,,Delegate to the National Convention 12TH DISTRICT,15,Larry Borland,3,
955,223,REP,,,Delegate to the National Convention 12TH DISTRICT,16,WRITE-IN,3,
19033,847,REP,,,Delegate to the National Convention 14TH DISTRICT,1,Mary Ann Meloy,3,
15694,847,REP,,,Delegate to the National Convention 14TH DISTRICT,2,Cameron S. Linton,3,
18306,847,REP,,,Delegate to the National Convention 14TH DISTRICT,3,Mike DeVanney,3,
5254,847,REP,,,Delegate to the National Convention 14TH DISTRICT,4,WRITE-IN,3,
10971,250,REP,,,Delegate to the National Convention 18TH DISTRICT,1,Justin DePlato,3,
6145,250,REP,,,Delegate to the National Convention 18TH DISTRICT,2,Scott E. Avolio,3,
3922,250,REP,,,Delegate to the National Convention 18TH DISTRICT,3,Al Quaye,3,
4972,250,REP,,,Delegate to the National Convention 18TH DISTRICT,4,Virginia Strain,3,
3074,250,REP,,,Delegate to the National Convention 18TH DISTRICT,5,Chuck Konkus,3,
10911,250,REP,,,Delegate to the National Convention 18TH DISTRICT,6,John Petrarca,3,
10515,250,REP,,,Delegate to the National Convention 18TH DISTRICT,7,Rick Saccone,3,
5143,250,REP,,,Delegate to the National Convention 18TH DISTRICT,8,Mary Jo Silvis,3,
11018,250,REP,,,Delegate to the National Convention 18TH DISTRICT,9,Sue Means,3,
8105,250,REP,,,Delegate to the National Convention 18TH DISTRICT,10,Jim Means,3,
9301,250,REP,,,Delegate to the National Convention 18TH DISTRICT,11,Thomas J. Uram,3,
782,250,REP,,,Delegate to the National Convention 18TH DISTRICT,12,WRITE-IN,3,
8183,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,1,Christopher Fromme,3,
11480,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,2,Jeff Steigerwalt,3,
7524,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,3,Larry Borland,3,
4446,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,4,Steve Schlauch,3,
7805,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,5,Mike McMullen,3,
10178,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,6,Dave Majernik,3,
9928,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,7,Jill Cooper,3,
7168,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,8,Robert Howard,3,
1032,223,REP,,,Alternate Delegate to the Natl Conv 12TH DISTRICT,9,WRITE-IN,3,
21423,847,REP,,,Alternate Delegate to the Natl Conv 14TH DISTRICT,1,Mallory Ruhling,3,
3159,847,REP,,,Alternate Delegate to the Natl Conv 14TH DISTRICT,2,WRITE-IN,3,
8265,250,REP,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,1,Lois Wolf-Geer,3,
12971,250,REP,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,2,Thomas J. Uram,3,
10772,250,REP,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,3,Laura J. Schisler,3,
9085,250,REP,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,4,John J. Wink,3,
8561,250,REP,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,5,Al Quaye,3,
1044,250,REP,,,Alternate Delegate to the Natl Conv 18TH DISTRICT,6,WRITE-IN,3,
240,1,REP,,,County Committeeman ALEPPO  (Prec-0001),1,Louis R. Valente,1,
2,1,REP,,,County Committeeman ALEPPO  (Prec-0001),2,WRITE-IN,1,
122,1,REP,,,County Committeeman BETHEL PARK WARD 1 DIST 1  (Prec-004,1,Joseph Melaragno,1,
2,1,REP,,,County Committeeman BETHEL PARK WARD 1 DIST 1  (Prec-004,2,WRITE-IN,1,
171,1,REP,,,County Committeeman BETHEL PARK WARD 2 DIST 1  (Prec-004,1,Timothy M. Campbell,1,
1,1,REP,,,County Committeeman BETHEL PARK WARD 2 DIST 1  (Prec-004,2,WRITE-IN,1,
124,1,REP,,,County Committeeman BETHEL PARK WARD 2 DIST 2  (Prec-004,1,John A. Haddox,1,
0,1,REP,,,County Committeeman BETHEL PARK WARD 2 DIST 2  (Prec-004,2,WRITE-IN,1,
186,1,REP,,,County Committeeman BETHEL PARK WARD 3 DIST 2  (Prec-004,1,Jim Means,1,
2,1,REP,,,County Committeeman BETHEL PARK WARD 3 DIST 2  (Prec-004,2,WRITE-IN,1,
138,1,REP,,,County Committeeman BETHEL PARK WARD 4 DIST 3  (Prec-005,1,Jay R. Wells,1,
1,1,REP,,,County Committeeman BETHEL PARK WARD 4 DIST 3  (Prec-005,2,WRITE-IN,1,
84,1,REP,,,County Committeeman BETHEL PARK WARD 5 DIST 1  (Prec-005,1,Ronald E. Werkmeister,1,
0,1,REP,,,County Committeeman BETHEL PARK WARD 5 DIST 1  (Prec-005,2,WRITE-IN,1,
194,1,REP,,,County Committeeman BETHEL PARK WARD 5 DIST 3  (Prec-005,1,"Matthew K. McKee, Jr.",1,
1,1,REP,,,County Committeeman BETHEL PARK WARD 5 DIST 3  (Prec-005,2,WRITE-IN,1,
144,1,REP,,,County Committeeman BETHEL PARK WARD 6 DIST 2  (Prec-005,1,Stanley E. Buczkowski,1,
1,1,REP,,,County Committeeman BETHEL PARK WARD 6 DIST 2  (Prec-005,2,WRITE-IN,1,
133,1,REP,,,County Committeeman BETHEL PARK WARD 6 DIST 3  (Prec-005,1,John E. Schnatterly,1,
1,1,REP,,,County Committeeman BETHEL PARK WARD 6 DIST 3  (Prec-005,2,WRITE-IN,1,
74,1,REP,,,County Committeeman BETHEL PARK WARD 8 DIST 2  (Prec-006,1,Timothy J. Moury,1,
0,1,REP,,,County Committeeman BETHEL PARK WARD 8 DIST 2  (Prec-006,2,WRITE-IN,1,
107,1,REP,,,County Committeeman BETHEL PARK WARD 9 DIST 1  (Prec-006,1,Joseph V. Bianco,1,
0,1,REP,,,County Committeeman BETHEL PARK WARD 9 DIST 1  (Prec-006,2,WRITE-IN,1,
224,1,REP,,,County Committeeman BRADFORD WOODS  (Prec-0078),1,"Paul E. Pongrace, III",1,
6,1,REP,,,County Committeeman BRADFORD WOODS  (Prec-0078),2,WRITE-IN,1,
63,1,REP,,,County Committeeman EDGEWOOD DIST 1  (Prec-0178),1,John F. Bright,1,
0,1,REP,,,County Committeeman EDGEWOOD DIST 1  (Prec-0178),2,WRITE-IN,1,
80,1,REP,,,County Committeeman EDGEWOOD DIST 2  (Prec-0179),1,"John R. Vojtko, Jr.",1,
2,1,REP,,,County Committeeman EDGEWOOD DIST 2  (Prec-0179),2,WRITE-IN,1,
208,1,REP,,,County Committeeman ELIZABETH TP WARD 2  (Prec-0186),1,Michael J. Puskaric,1,
0,1,REP,,,County Committeeman ELIZABETH TP WARD 2  (Prec-0186),2,WRITE-IN,1,
175,1,REP,,,County Committeeman ELIZABETH TP WARD 3  (Prec-0187),1,Robert H. Keefer,1,
7,1,REP,,,County Committeeman ELIZABETH TP WARD 3  (Prec-0187),2,WRITE-IN,1,
166,1,REP,,,County Committeeman FINDLAY DIST 3  (Prec-0204),1,Christopher Clay,1,
0,1,REP,,,County Committeeman FINDLAY DIST 3  (Prec-0204),2,WRITE-IN,1,
71,1,REP,,,County Committeeman FOREST HILLS DIST 3  (Prec-0207),1,L. Shane Quinn,1,
0,1,REP,,,County Committeeman FOREST HILLS DIST 3  (Prec-0207),2,WRITE-IN,1,
249,1,REP,,,County Committeeman FRANKLIN PK WARD 1 DIST 3  (Prec-022,1,James Hogg,1,
3,1,REP,,,County Committeeman FRANKLIN PK WARD 1 DIST 3  (Prec-022,2,WRITE-IN,1,
258,1,REP,,,County Committeeman FRANKLIN PK WARD 2 DIST 3  (Prec-022,1,Dennis E. O'Keefe,1,
3,1,REP,,,County Committeeman FRANKLIN PK WARD 2 DIST 3  (Prec-022,2,WRITE-IN,1,
76,1,REP,,,County Committeeman FRANKLIN PK WARD 3 DIST 1  (Prec-022,1,Thomas C. Schwartzmier,1,
67,1,REP,,,County Committeeman FRANKLIN PK WARD 3 DIST 1  (Prec-022,2,James W. Lawrence,1,
118,1,REP,,,County Committeeman FRANKLIN PK WARD 3 DIST 1  (Prec-022,3,Jeff Steigerwalt,1,
0,1,REP,,,County Committeeman FRANKLIN PK WARD 3 DIST 1  (Prec-022,4,WRITE-IN,1,
195,1,REP,,,County Committeeman HAMPTON DIST 1  (Prec-0243),1,Peter Russ,1,
3,1,REP,,,County Committeeman HAMPTON DIST 1  (Prec-0243),2,WRITE-IN,1,
179,1,REP,,,County Committeeman HAMPTON DIST 2  (Prec-0244),1,Rino Bigante,1,
3,1,REP,,,County Committeeman HAMPTON DIST 2  (Prec-0244),2,WRITE-IN,1,
98,1,REP,,,County Committeeman HAMPTON DIST 6  (Prec-0248),1,Gregory McQuaide,1,
2,1,REP,,,County Committeeman HAMPTON DIST 6  (Prec-0248),2,WRITE-IN,1,
233,1,REP,,,County Committeeman HAMPTON DIST 7  (Prec-0249),1,Cary Montgomery,1,
1,1,REP,,,County Committeeman HAMPTON DIST 7  (Prec-0249),2,WRITE-IN,1,
153,1,REP,,,County Committeeman HAMPTON DIST 8  (Prec-0250),1,Jack Wilson,1,
1,1,REP,,,County Committeeman HAMPTON DIST 8  (Prec-0250),2,WRITE-IN,1,
191,1,REP,,,County Committeeman HAMPTON DIST 9  (Prec-0251),1,"Harry J. Hagerman, Jr.",1,
0,1,REP,,,County Committeeman HAMPTON DIST 9  (Prec-0251),2,WRITE-IN,1,
158,1,REP,,,County Committeeman HAMPTON DIST 12  (Prec-0254),1,Daniel A. Nugent,1,
0,1,REP,,,County Committeeman HAMPTON DIST 12  (Prec-0254),2,WRITE-IN,1,
115,1,REP,,,County Committeeman HAMPTON DIST 13  (Prec-0255),1,Dick Dunlap,1,
0,1,REP,,,County Committeeman HAMPTON DIST 13  (Prec-0255),2,WRITE-IN,1,
155,1,REP,,,County Committeeman HARMAR DIST 1  (Prec-0256),1,James A. Slomer,1,
2,1,REP,,,County Committeeman HARMAR DIST 1  (Prec-0256),2,WRITE-IN,1,
36,1,REP,,,County Committeeman HARMAR DIST 3  (Prec-0258),1,Jerry Robert Chalmers,1,
0,1,REP,,,County Committeeman HARMAR DIST 3  (Prec-0258),2,WRITE-IN,1,
88,1,REP,,,County Committeeman HARRISON WARD 1 DIST 2  (Prec-0260),1,Michael E. O'Connell,1,
1,1,REP,,,County Committeeman HARRISON WARD 1 DIST 2  (Prec-0260),2,WRITE-IN,1,
110,1,REP,,,County Committeeman INDIANA DIST 1  (Prec-0278),1,Jeffrey W. Hodgkinson,1,
