Row Labels,Before 1900,1900 to 1929,1930 to 1945,1946 to 1978,1979 to 2008,2009 to 2022,Total
42003416000,5,131,114,263,78,1,592
42003417100,22,310,130,364,41,4,871
42003417200,12,226,45,117,15,0,415
42003418000,11,110,100,525,28,3,777
42003419000,14,230,137,449,283,8,1121
42003420000,17,233,57,111,73,1,492
42003421100,12,52,106,970,267,105,1512
42003421200,34,255,145,954,281,18,1687
42003422000,11,125,179,1057,480,56,1908
42003423000,50,473,165,119,46,4,857
42003424000,152,709,48,79,36,1,1025
42003425000,212,653,151,197,11,2,1226
42003426300,12,167,257,1910,75,37,2458
42003426400,45,395,338,947,55,3,1783
42003426700,20,94,100,423,198,6,841
42003426800,10,30,39,1572,434,10,2095
42003427000,312,793,39,95,26,1,1266
42003427100,22,120,183,1395,495,23,2238
42003427200,37,332,278,984,248,6,1885
42003428100,19,209,98,145,38,1,510
42003428200,33,98,73,599,112,5,920
42003429100,22,146,201,368,65,65,867
42003429201,3,3,57,940,326,18,1347
42003429202,5,21,164,1202,129,8,1529
42003429300,8,59,199,1593,148,53,2061
42003429400,10,98,470,1149,57,10,1794
42003429500,7,30,80,726,18,1,862
42003429600,12,344,192,259,308,9,1124
42003429700,9,127,85,708,85,12,1026
42003430100,8,303,235,223,6,0,775
42003430200,9,449,589,386,116,5,1554
42003431100,54,558,78,112,2,1,805
42003431400,24,315,102,117,4,0,562
42003431500,93,470,35,75,5,0,678
42003432300,53,233,109,157,6,0,558
42003432400,92,549,39,68,4,0,752
42003434000,46,370,95,114,17,8,650
42003435000,46,299,209,228,16,1,799
42003437000,9,22,64,454,764,804,2117
42003439000,4,37,98,246,137,30,552
42003445500,223,554,136,147,24,42,1126
42003446000,73,177,109,191,51,20,621
42003447000,4,151,59,276,99,0,589
42003448000,22,229,148,83,6,2,490
42003449000,32,124,113,492,131,8,900
42003450700,79,614,205,180,12,0,1090
42003450800,49,542,152,109,24,1,877
42003451101,0,22,41,669,447,15,1194
42003451102,5,11,148,903,190,20,1277
42003451104,1,13,22,356,775,176,1343
42003451105,3,21,43,542,105,274,988
42003451300,11,145,113,1266,1001,285,2821
42003452000,30,184,131,687,714,450,2196
42003453003,12,22,16,411,157,9,627
42003453004,3,17,23,251,1566,30,1890
42003455000,73,178,33,240,30,24,578
42003456001,24,234,74,237,679,240,1488
42003456003,44,238,60,455,1391,587,2776
42003456004,7,11,16,540,732,73,1379
42003457100,4,161,57,214,22,1,459
42003457200,23,315,225,744,27,4,1338
42003458000,59,244,197,744,1008,709,2962
42003459101,12,52,29,389,133,3,618
42003459102,11,27,44,797,917,220,2016
42003459201,12,112,69,660,560,215,1628
42003460001,5,40,155,1132,246,145,1723
42003460002,4,87,84,634,422,128,1359
42003461000,8,93,73,186,10,3,373
42003462100,10,476,77,421,22,7,1015
42003462600,17,928,192,275,15,1,1428
42003463900,25,658,130,170,7,0,990
42003464300,88,601,189,268,9,0,1155
42003464400,49,699,105,67,26,0,946
42003465600,63,326,90,114,35,1,629
42003465800,95,653,153,234,38,2,1175
42003468700,35,252,95,160,114,2,658
42003468800,46,414,88,161,200,59,968
42003468900,56,428,152,444,18,6,1104
42003469000,15,146,256,1380,115,13,1925
42003470300,4,29,72,1096,81,30,1312
42003470400,5,38,120,1110,16,1,1290
42003470501,0,0,2,361,45,0,408
42003470502,10,59,27,778,160,3,1037
42003470600,54,473,100,290,37,0,954
42003471000,8,211,69,215,13,4,520
42003472100,3,555,121,82,3,4,768
42003472200,1,529,129,55,1,0,715
42003472300,1,472,127,25,2,0,627
42003472400,3,511,167,60,0,1,742
42003473100,2,664,355,410,55,5,1491
42003473200,3,465,197,89,7,2,763
42003473300,11,230,608,956,114,36,1955
42003473401,2,452,248,280,51,4,1037
42003473402,1,65,301,571,153,3,1094
42003473500,4,187,527,502,46,3,1269
42003473601,2,73,452,756,44,2,1329
42003473602,5,12,137,1264,80,4,1502
42003474101,11,31,83,792,402,56,1375
42003474102,5,32,76,968,222,36,1339
42003474201,2,12,16,643,163,9,845
42003474202,1,7,17,1243,299,52,1619
42003474203,5,15,29,1215,361,39,1664
42003475101,1,97,159,1081,9,0,1347
42003475102,1,52,82,449,91,2,677
42003475200,5,50,206,1609,84,4,1958
42003475301,4,314,138,935,98,29,1518
42003475303,7,8,51,1230,251,2,1549
42003475304,9,14,33,785,752,6,1599
42003475401,8,39,83,1108,143,84,1465
42003475402,4,22,55,742,258,3,1084
42003476100,14,140,66,1092,9,0,1321
42003476200,5,178,151,909,17,20,1280
42003477100,1,5,146,1115,364,48,1679
42003477200,7,48,309,1098,155,4,1621
42003477300,8,31,247,1406,158,3,1853
42003478100,6,246,539,556,10,1,1358
42003478200,7,482,572,950,31,2,2044
42003479000,3,3,269,610,6,2,893
42003480101,3,39,108,901,67,2,1120
42003480102,2,54,49,1123,11,2,1241
42003480200,11,67,127,1028,102,3,1338
42003480300,56,174,215,824,105,21,1395
42003480400,14,105,206,1567,175,4,2071
42003481000,50,764,217,103,1,0,1135
42003482500,14,183,39,582,21,0,840
42003483800,101,691,85,41,12,13,943
42003484300,67,795,260,140,16,13,1291
42003484500,5,531,389,1115,65,1,2106
42003484600,15,398,129,228,24,0,794
42003485000,26,237,86,178,4,2,533
42003486700,17,305,174,128,2,0,626
42003486800,45,485,104,65,17,6,722
42003486900,12,344,154,166,2,8,686
42003487000,25,205,251,111,3,1,596
42003488100,28,247,151,523,29,0,978
42003488200,12,164,282,763,15,1,1237
42003488300,12,54,48,609,71,10,804
42003488400,7,215,276,1145,39,0,1682
42003488500,7,40,153,802,46,1,1050
42003488600,28,67,55,1572,207,3,1932
42003489001,2,12,361,947,199,46,1567
42003489002,1,4,243,1098,30,7,1383
42003490002,5,213,66,1037,262,39,1622
42003490003,5,93,47,830,300,51,1326
42003490004,7,37,26,758,812,71,1711
42003491101,17,78,54,544,1019,569,2282
42003491200,9,51,64,423,130,21,698
42003492700,35,626,156,121,0,0,938
42003492800,7,519,248,295,69,0,1138
42003492900,2,172,749,266,6,0,1195
42003494000,98,249,57,104,4,1,513
42003495000,56,224,123,564,133,23,1124
42003496101,38,144,86,735,209,50,1262
42003496102,43,249,152,1071,244,21,1780
42003496200,124,212,253,1395,127,21,2132
42003497000,19,54,77,250,21,3,424
42003498000,7,84,119,833,33,1,1077
42003499300,7,185,206,286,24,1,709
42003499400,29,558,165,260,12,0,1024
42003500300,9,335,227,1060,21,3,1655
42003501000,17,286,53,169,9,0,534
42003503002,18,375,456,1404,103,5,2361
42003504100,33,255,213,1258,46,2,1808
42003507000,34,311,187,270,13,1,816
42003508000,349,181,18,34,23,0,605
42003509400,72,813,325,228,6,1,1445
42003510000,33,367,65,32,17,0,514
42003512000,53,445,109,216,1,0,824
42003512800,65,452,41,40,9,7,614
42003512900,56,447,20,30,4,0,557
42003513800,101,462,59,15,21,27,685
42003514000,19,332,57,70,29,3,510
42003515100,20,508,141,256,4,0,929
42003515200,17,406,129,63,3,0,618
42003515300,19,367,104,92,1,1,584
42003515401,11,639,154,52,3,0,859
42003516100,22,357,120,43,13,1,556
42003516200,46,376,84,103,0,0,609
42003517000,16,148,50,415,10,3,642
42003518001,13,273,363,700,93,7,1449
42003519000,0,16,159,1272,24,3,1474
42003520001,10,90,51,1042,54,4,1251
42003520002,14,283,163,748,22,7,1237
42003521100,2,10,31,1550,255,14,1862
42003521200,12,111,165,650,359,5,1302
42003521301,4,50,46,706,144,62,1012
42003521302,17,187,163,612,136,2,1117
42003521401,1,3,11,789,119,22,945
42003521402,4,7,10,1320,210,11,1562
42003521500,4,13,46,1340,133,6,1542
42003522000,73,686,107,136,18,0,1020
42003523100,23,365,176,1296,10,1,1871
42003523200,6,239,348,1055,7,2,1657
42003523300,14,52,147,1469,11,1,1694
42003523400,2,17,321,1644,30,3,2017
42003523501,5,15,133,1700,31,1,1885
42003523502,5,142,60,426,5,0,639
42003523600,9,36,66,1720,59,3,1893
42003523701,11,127,164,1167,255,3,1728
42003523702,24,286,88,1339,81,3,1821
42003523800,19,211,201,1517,52,2,2002
42003524000,46,483,108,143,12,3,795
42003525100,28,184,137,246,229,2,826
42003525200,44,238,66,34,4,193,579
42003525300,31,239,121,272,65,16,744
42003526101,18,297,131,468,1268,259,2441
42003526102,11,223,61,285,156,37,773
42003526201,5,31,78,863,374,52,1403
42003526202,11,71,54,1040,463,16,1655
42003526301,3,3,8,1112,371,20,1517
42003526302,1,1,4,1361,93,1,1461
42003550900,89,436,73,32,1,1,632
42003551200,74,372,270,357,5,2,1080
42003551300,26,197,318,509,60,1,1111
42003551900,81,109,26,47,2,0,265
42003552000,53,685,173,128,1,0,1040
42003552100,40,102,16,2,8,2,170
42003552200,42,315,62,44,1,0,464
42003552300,166,722,85,53,20,9,1056
42003552400,84,671,242,282,12,1,1292
42003560400,18,124,18,2,7,12,181
42003560500,25,483,78,13,3,1,603
42003560600,24,186,30,5,1,1,248
42003561000,102,280,59,37,2,0,480
42003561100,15,247,83,58,0,0,403
42003561200,8,297,54,30,0,0,389
42003561400,12,275,514,578,3,0,1382
42003561500,37,529,215,169,9,0,959
42003561600,103,505,64,83,1,0,756
42003561700,15,178,55,46,2,0,296
42003561900,8,372,161,242,8,0,791
42003562000,6,136,18,4,0,0,164
42003562300,76,842,78,69,40,1,1106
42003562400,26,821,143,224,43,0,1257
42003562500,152,780,60,72,3,0,1067
42003562600,141,754,60,93,9,0,1057
42003562700,57,38,1,1,1,0,98
42003562800,14,281,48,154,4,0,501
42003562900,53,521,87,168,10,10,849
42003563000,15,220,115,548,36,1,935
42003563100,25,297,183,814,83,11,1413
42003563200,172,419,5,4,43,27,670
42003563300,13,72,52,142,212,56,548
42003563800,87,235,184,403,383,40,1332
42003563900,7,402,423,775,51,3,1661
42003564000,103,295,81,327,702,474,1982
42003564100,5,132,42,161,30,1,371
42003564200,24,57,103,442,181,10,817
42003564400,38,332,476,1262,257,4,2369
42003564500,49,248,86,637,146,39,1205
42003980100,0,1,0,0,0,0,1
42003980300,0,0,0,0,1,0,1
42003980500,7,6,0,0,0,0,13
42003980600,1,1,0,0,0,0,2
42003980700,0,4,0,0,0,0,4
42003981800,0,0,0,17,0,0,17
42007604800,0,0,0,8,0,0,8
42007605001,0,1,0,0,1,0,2
42019912200,0,0,0,1,0,0,1
42125746100,0,0,0,4,7,0,11
42125746302,0,0,1,2,16,2,21
42125771100,0,2,2,2,0,0,6
42125771200,1,1,0,2,6,0,10
42129802101,0,0,0,11,1,0,12
42129803301,0,0,0,1,0,0,1
42129803302,0,0,1,2,0,0,3
