Community,total_number,median_value,median_rent,renter_occupied,%renter_occupied,owner_occupied,%owner_occupied,vacant,%vacant
Duquesne Heights,1323,"29,400.00",208.00,392,29.0,829,63.0,102,8.0
East Allegheny,2569,"15,900.00",97.00,1631,63.0,606,24.0,332,13.0
East Carnegie,312,"30,600.00",158.00,96,31.0,202,65.0,14,4.0
East Deer,720,"24,700.00",118.00,191,26.0,483,68.0,46,6.0
East Hills,1985,"29,900.00",147.00,983,50.0,923,46.0,79,4.0
East Liberty,4248,"27,800.00",203.00,3428,81.0,612,14.0,208,5.0
East McKeesport,1244,"32,200.00",183.00,412,33.0,770,62.0,62,5.0
East Pittsburgh,1131,"26,100.00",133.00,561,50.0,489,43.0,81,7.0
Edgewood,1734,"55,600.00",249.00,616,36.0,1065,61.0,53,3.0
Edgeworth,645,"105,600.00",250.00,90,14.0,536,83.0,19,3.0
Elizabeth Borough,811,"29,200.00",135.00,302,37.0,460,57.0,49,6.0
Elliott,1622,"25,000.00",150.00,483,30.0,1002,62.0,137,8.0
Elizabeth Township,5552,"45,000.00",197.00,764,14.0,4668,84.0,120,2.0
Emsworth,1279,"39,800.00",237.00,477,37.0,731,57.0,71,6.0
Esplen,313,"18,500.00",118.00,134,43.0,143,46.0,36,11.0
Etna,1926,"33,200.00",161.00,700,36.0,1122,58.0,104,5.0
Fairywood,1026,"25,700.00",86.00,831,81.0,123,12.0,72,7.0
Fawn,991,"36,700.00",150.00,177,18.0,792,80.0,22,2.0
Findlay,1599,"48,200.00",179.00,279,17.0,1261,79.0,59,4.0
Fineview,1179,"18,500.00",96.00,518,44.0,552,47.0,109,9.0
Forest Hills,3090,"51,800.00",218.00,530,17.0,2475,80.0,85,3.0
Forward Township,1550,"35,300.00",94.00,252,16.0,1238,80.0,60,4.0
Fox Chapel,1628,"171,300.00",237.00,86,5.0,1499,92.0,43,3.0
Franklin Park,1967,"77,400.00",212.00,149,6.0,1724,88.0,94,5.0
Frazer Townhip,535,"37,000.00",170.00,67,13.0,444,83.0,24,4.0
Friendship,1373,"39,600.00",213.00,1094,80.0,155,11.0,124,9.0
Garfield,3373,"19,600.00",152.00,1856,55.0,1281,38.0,236,7.0
Glassport,2448,"28,400.00",137.00,750,31.0,1604,66.0,94,3.0
Glenfield,101,"3,100.00",183.00,23,23.0,77,76.0,1,1.0
Greenfield,3835,"36,000.00",198.00,1100,29.0,2613,68.0,122,3.0
Greentree,2053,"57,500.00",234.00,227,11.0,1769,86.0,57,3.0
Hampton,4871,"62,100.00",261.00,592,12.0,3988,82.0,291,6.0
Harmar Township,1457,"34,900.00",174.00,350,24.0,1032,71.0,75,5.0
Harrison Township,5269,"36,800.00",158.00,1396,27.0,3638,69.0,235,4.0
Hays,288,"20,900.00",111.00,88,31.0,171,59.0,29,10.0
Haysville,41,"22,800.00",195.00,7,17.0,33,81.0,1,2.0
Hazelwood-Glenwood-Glen Hazel,3634,"19,000.00",125.00,1344,37.0,2021,56.0,269,7.0
Heidelberg,691,"35,600.00",163.00,172,25.0,493,71.0,26,4.0
Highland Park,3974,"55,000.00",232.00,2088,53.0,1673,42.0,213,5.0
Homestead,2692,"22,100.00",107.00,1418,53.0,971,36.0,303,11.0
Homewood North,2657,"20,400.00",123.00,1067,40.0,1323,50.0,267,10.0
Homewood South,2599,"17,400.00",114.00,1487,57.0,818,32.0,294,11.0
Homewood West,836,"18,700.00",127.00,406,48.0,323,39.0,107,13.0
Indiana,2034,"49,200.00",194.00,327,16.0,1652,81.0,55,3.0
Ingram,1794,"37,200.00",223.00,688,38.0,1035,58.0,71,4.0
Jefferson,3079,"45,800.00",259.00,549,18.0,2316,75.0,214,7.0
Kennedy,2456,"53,700.00",271.00,282,12.0,2135,87.0,39,1.0
Kilbuck,320,"60,300.00",185.00,21,7.0,285,89.0,14,4.0
Knoxville,2035,"24,600.00",157.00,550,27.0,1371,67.0,114,6.0
Larimer,1255,"17,500.00",108.00,1230,55.0,753,33.0,272,12.0
Leet Township,595,"53,100.00",176.00,79,13.0,492,83.0,24,4.0
Leetsdale,626,"31,100.00",167.00,184,29.0,430,69.0,12,2.0
Liberty,1168,"37,800.00",175.00,124,11.0,1012,87.0,32,2.0
Lincoln,485,"34,700.00",155.00,43,9.0,430,89.0,12,2.0
Lincoln-Lemington-Belmar,2545,"25,600.00",131.00,723,28.0,1647,65.0,175,7.0
Lincoln Place,1749,"37,400.00",157.00,233,13.0,1458,84.0,58,3.0
Lower Lawrenceville,1617,"16,600.00",116.00,811,50.0,669,41.0,137,9.0
Manchester,1392,"20,200.00",93.00,630,45.0,408,29.0,354,25.0
Marshall,900,"60,700.00",214.00,142,16.0,718,80.0,40,4.0
Marshall Shadeland,2670,"24,500.00",135.00,688,26.0,1834,69.0,148,5.0
McCandless,9086,"71,300.00",295.00,1812,20.0,6840,75.0,434,5.0
McDonald,202,"30,600.00",138.00,44,22.0,148,73.0,10,5.0
McKees Rocks,3856,"25,200.00",125.00,1712,44.0,1844,48.0,300,8.0
McKeesport,13194,"24,800.00",134.00,4930,37.0,7391,56.0,873,7.0
Middle Hill,2272,"17,500.00",103.00,1190,52.0,702,31.0,380,17.0
Millvale,2149,"22,900.00",152.00,870,40.0,1133,53.0,146,7.0
Monroeville,11356,"51,600.00",303.00,3083,27.0,7846,69.0,427,4.0
Moon,5608,"63,700.00",258.00,2067,37.0,3216,57.0,325,6.0
Morningside,1560,"37,300.00",183.00,429,28.0,1095,70.0,36,2.0
Mt. Lebanon,13350,"70,100.00",258.00,3515,26.0,9472,71.0,365,3.0
Mt. Oliver Neighborhood,269,"25,100.00",120.00,44,16.0,212,79.0,13,5.0
Mt. Oliver,1934,"28,600.00",159.00,756,39.0,1074,56.0,104,5.0
Mt. Washington,5373,"26,800.00",179.00,3069,38.5,2876,53.5,428,8.0
Munhall,5795,"36,400.00",148.00,1372,24.0,4245,73.0,178,3.0
Neville,699,"37,000.00",164.00,313,45.0,351,50.0,35,5.0
New Homestead,325,"45,600.00",145.00,23,7.0,293,90.0,9,3.0
North Braddock,3705,"19,900.00",110.00,1191,32.0,2198,59.0,316,9.0
North Fayette,2621,"45,800.00",159.00,343,13.0,2202,84.0,76,3.0
North Oakland,3759,"84,200.00",245.00,2683,71.4,807,21.5,269,7.1
North Shore,271,"12,200.00",95.00,179,66.0,31,11.0,61,23.0
North Versailles,5248,"36,800.00",212.00,1269,24.0,3691,70.0,288,5.0
Northview Heights,1099,"31,300.00",85.00,900,82.0,42,4.0,157,14.0
Oakdale,663,"44,000.00",207.00,122,18.0,521,79.0,20,3.0
Oakmont,2836,"48,500.00",231.00,1231,43.0,1482,52.0,123,4.0
Oakwood,566,"42,600.00",159.00,269,48.0,283,50.0,14,2.0
O'Hara Township,2998,"68,500.00",247.00,254,8.0,2624,88.0,120,4.0
Ohio Township,716,"57,100.00",178.00,68,9.0,622,87.0,26,4.0
Osborne,194,"79,100.00",277.00,18,9.0,170,88.0,6,3.0
Overbrook,1952,"37,600.00",248.00,248,12.7,1652,84.6,52,2.6
Pennsbury Village,499,"42,500.00",364.00,97,19.0,384,77.0,18,4.0
Perry North,2405,"33,000.00",176.00,837,35.0,1469,61.0,99,4.0
Perry South,2791,"23,000.00",149.00,961,34.0,1563,56.0,267,10.0
Pine Township,1247,"63,400.00",229.00,122,10.0,1086,87.0,39,3.0
Pitcairn,1932,"27,700.00",158.00,784,43.0,931,51.0,117,6.0
Pittsburgh,179136,"31,500.00",172.00,81099,45.0,84968,47.0,13069,7.0
Pittsburgh SMSA,873071,"42,700.00",176.00,257185,30.0,571319,65.0,873071,5.0
Pleasant Hills,3489,"61,200.00",305.00,820,24.0,2596,74.0,73,2.0
Plum Borough,8321,"49,500.00",245.00,1613,19.0,6326,76.0,382,5.0
Point Breeze,2610,"74,000.00",236.00,791,30.0,1738,67.0,81,3.0
Point Breeze North,1307,"42,700.00",210.00,823,63.0,412,32.0,72,5.0
Polish Hill,969,"17,600.00",93.00,362,37.0,456,47.0,151,16.0
Port Vue,1922,"31,600.00",179.00,285,15.0,1598,83.0,39,2.0
Rankin,1200,"17,800.00",91.00,618,51.0,510,43.0,72,6.0
Regent Square,522,"48,200.00",225.00,151,29.0,360,69.0,11,2.0
Reserve,1503,"44,300.00",169.00,197,13.0,1267,84.0,39,3.0
Richland,2883,"59,800.00",210.00,353,12.0,2171,75.0,359,13.0
Ridgemont,245,"37,400.00",122.00,27,11.0,214,87.0,4,2.0
Robinson Township,3177,"56,700.00",214.00,467,15.0,2578,81.0,132,4.0
Ross Township,13385,"59,400.00",247.00,3047,23.0,9818,73.0,520,4.0
Rosslyn Farms,189,"88,300.00",375.00,7,4.0,177,94.0,5,2.0
Scott,7813,"87,500.00",350.00,2426,31.0,5147,66.0,240,3.0
Sewickley Borough,2197,"49,300.00",226.00,1083,49.0,993,45.0,121,6.0
Sewickley Heights,330,"157,300.00",238.00,93,28.0,218,66.0,19,6.0
Sewickley Hills,143,"77,000.00",232.00,14,10.0,123,86.0,6,4.0
Shadyside,8603,"77,500.00",263.00,6249,73.0,1735,20.0,619,7.0
Shaler Township,11529,"55,900.00",254.00,1582,14.0,9680,84.0,267,2.0
Sharpsburg,2037,"27,200.00",153.00,910,45.0,900,44.0,227,11.0
Sheraden,2954,"31,000.00",177.00,786,27.0,2049,69.0,119,4.0
South Fayette,3210,"50,400.00",209.00,727,23.0,2353,73.0,130,4.0
South Oakland,1637,"23,300.00",179.00,794,49.0,707,43.0,136,8.0
South Park,4751,"58,200.00",275.00,1076,23.0,3414,72.0,261,5.0
South Side Flats,4134,"17,100.00",103.00,1935,47.0,1767,43.0,432,10.0
South Side Slopes,2583,"17,600.00",117.00,682,26.0,1695,66.0,206,8.0
South Versailles,155,"28,300.00",150.00,18,12.0,136,88.0,1,0.0
Spring Garden,949,"18,400.00",111.00,396,42.0,483,51.0,70,7.0
Spring Hill-City View,1968,"21,500.00",110.00,514,26.0,1242,63.0,212,11.0
Springdale Borough,1778,"34,600.00",166.00,546,31.0,1171,66.0,61,3.0
Springdale Township,730,"34,100.00",141.00,110,15.0,589,81.0,31,4.0
Squirrel Hill North,4000,"90,800.00",298.00,1866,47.0,2018,50.0,116,3.0
Squirrel Hill South,6952,"63,000.00",243.00,3677,53.0,3085,44.0,190,3.0
St. Clair,1215,"22,000.00",80.00,837,69.0,112,9.0,266,22.0
Stanton Heights,1970,"44,300.00",217.00,228,11.6,1691,85.8,51,2.6
Stowe,3761,"30,200.00",145.00,1341,36.0,2260,60.0,160,4.0
Strip District,205,"14,600.00",93.00,104,51.0,59,29.0,42,20.0
Summer Hill,545,"40,900.00",197.00,83,15.0,445,82.0,17,3.0
Swisshelm Park,641,"42,600.00",174.00,76,12.0,548,85.0,17,3.0
Swissvale,4836,"33,400.00",188.00,1791,39.0,2801,58.0,244,3.0
Tarentum,2786,"26,900.00",138.00,1198,43.0,1386,50.0,202,7.0
Terrace Village,1973,"26,800.00",87.00,1788,90.6,94,4.8,91,4.6
Thornburg,164,"99,200.00",n/a,4,2.0,156,95.0,4,2.0
Troy Hill,777,"21,600.00",124.00,267,34.0,481,62.0,29,4.0
Turtle Creek,2973,"27,500.00",137.00,1227,41.0,1617,54.0,129,4.0
Upper Hill,1351,"24,500.00",132.00,457,34.0,812,60.0,82,6.0
Upper Lawrenceville,1843,"19,200.00",116.00,593,32.0,1155,63.0,95,5.0
Upper St. Clair,5878,"93,000.00",358.00,206,3.0,5460,93.0,209,4.0
Verona,1296,"31,200.00",180.00,528,41.0,692,53.0,76,6.0
Versailles,925,"27,900.00",220.00,381,41.0,511,55.0,33,4.0
Wall,405,"22,000.00",126.00,94,23.0,279,69.0,32,8.0
West Deer,3820,"44,000.00",160.00,509,13.0,3134,82.0,177,5.0
West Elizabeth,312,"25,400.00",121.00,89,29.0,204,65.0,19,6.0
West End,277,"14,500.00",111.00,134,48.0,91,33.0,52,19.0
West Homestead,1273,"44,100.00",121.00,333,26.0,849,67.0,91,7.0
West Mifflin,9622,"41,300.00",139.00,1659,17.0,7767,81.0,196,2.0
West Oakland,1830,"20,600.00",94.00,1416,77.0,292,16.0,122,7.0
West View,3030,"41,600.00",214.00,895,30.0,2048,68.0,87,2.0
Westwood,1481,"41,900.00",231.00,356,24.0,1063,72.0,62,4.0
Whitaker,622,"28,800.00",141.00,132,21.0,476,77.0,14,2.0
Whitehall,6153,"1,690.00",229.00,1690,27.0,4289,70.0,174,3.0
White Oak,3628,"45,500.00",254.00,780,21.0,2770,76.0,78,2.0
Wilkins,3318,"45,500.00",301.00,990,30.0,2251,68.0,77,2.0
Wilkinsburg,11139,"31,700.00",204.00,6120,55.0,4380,39.0,639,6.0
Wilmerding,1154,"27,400.00",140.00,527,46.0,559,48.0,68,6.0
Windgap,659,"44,500.00",179.00,85,13.0,561,85.0,13,2.0
