City,Street or Plaza,Counting_Location,Sub_Location,Latitude,Longitude,Day_of_Week,Season,YYYY_MM_DD,Area Sq Meters,Time (0-23),Standing,Waiting_Transport,Bench_Seating,Secondary_Seating,Cafe_Seating,Bring_Your_Own_Seating,Lying_Down,Children_Playing,Commercial_Activity,Cultural_Activity,Physical_Activity,,Notes (optional)
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,17,0,0,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,18,6,4,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,19,9,1,4,1,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,20,0,0,1,3,0,0,0,0,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,7,0,0,7,1,0,0,0,0,5,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,8,9,0,3,3,0,0,0,4,8,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,9,12,0,7,2,0,0,0,3,8,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,10,32,0,6,15,0,0,0,3,7,0,2,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,11,23,0,5,10,0,0,0,5,10,0,5,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,12,44,0,15,33,0,21,0,10,10,4,9,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,13,72,0,28,43,0,0,0,1,3,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,14,33,0,46,32,5,0,4,3,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,15,17,0,33,47,0,2,7,0,3,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,16,56,0,79,17,0,0,6,2,12,15,3,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,17,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,18,36,0,99,18,0,0,4,3,5,5,3,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,19,125,0,8,12,0,0,2,2,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Saturday,Fall,2016_09_24,142044,20,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,7,0,11,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,8,0,9,3,1,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,9,4,4,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,10,1,6,0,0,0,0,0,0,1,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,11,4,11,1,2,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,12,2,17,2,2,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,13,6,15,1,2,0,0,0,1,0,1,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,14,3,22,3,12,1,0,0,0,4,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,15,3,3,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,16,0,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,17,0,8,1,8,0,0,0,0,0,0,1,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,18,7,5,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,19,2,6,2,11,0,0,0,0,0,9,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Saturday,Fall,2016_09_24,27194,20,3,0,0,0,0,0,1,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,7,0,0,0,0,0,0,0,0,5,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,8,3,1,0,0,0,0,0,0,3,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,9,6,2,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,10,3,0,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,11,3,0,2,4,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,12,3,0,0,2,2,0,0,0,9,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,13,11,3,0,2,0,1,0,0,3,2,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,14,5,4,0,3,0,1,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,15,0,4,5,2,0,1,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,16,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,17,7,15,10,6,0,0,0,3,0,0,1,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,18,5,7,2,2,0,0,0,3,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,19,3,6,5,7,0,0,0,5,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Saturday,Fall,2016_09_24,10683,20,3,4,3,5,0,0,0,2,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,7,17,33,0,2,0,0,0,0,1,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,8,3,26,0,3,0,1,0,0,3,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,9,17,41,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,10,6,23,4,5,0,0,0,0,5,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,11,4,40,6,6,0,1,0,0,2,1,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,12,15,52,4,5,0,1,0,0,1,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,13,7,23,0,6,0,2,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,14,16,48,0,6,2,1,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,15,16,21,0,13,7,0,0,0,1,0,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,16,6,57,33,4,0,1,0,0,0,0,4,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,17,13,55,3,6,0,0,0,0,0,3,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,18,12,25,5,2,5,0,0,0,0,3,4,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,19,8,67,0,3,2,0,0,0,1,12,0,,
Pittsburgh,Lower Liberty Avenue,3,iv,40.44217786,-80.00085454,Saturday,Fall,2016_09_24,9712,20,9,58,2,8,2,0,0,0,0,7,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,7,3,4,5,0,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,8,1,3,0,0,0,0,0,1,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,9,2,10,5,0,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,10,3,0,9,0,0,0,0,0,0,11,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,11,0,14,6,0,0,0,0,0,1,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,12,3,10,8,2,1,0,0,1,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,13,3,13,10,0,0,0,0,0,0,2,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,14,13,20,13,0,0,0,0,0,1,3,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,15,0,7,12,0,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,16,5,7,35,2,0,2,1,1,0,1,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,17,4,16,19,2,0,1,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,18,12,8,29,2,0,1,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,19,33,4,23,1,0,0,0,2,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Saturday,Fall,2016_09_24,4613,20,6,3,18,0,0,0,0,0,0,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,7,4,0,1,0,0,0,0,0,1,1,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,8,7,0,12,0,0,0,0,0,3,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,9,3,0,17,0,8,0,0,0,24,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,10,10,0,30,0,32,0,0,0,60,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,11,19,0,43,0,71,0,0,0,77,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,12,44,0,51,0,108,0,0,0,85,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,13,10,0,45,0,98,0,0,0,45,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,14,4,0,61,0,70,0,0,0,60,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,15,5,0,66,0,92,0,0,0,82,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,16,16,0,35,2,136,0,0,7,10,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,17,35,0,70,0,140,2,0,6,0,2,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,18,20,0,52,0,123,0,0,5,0,1,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,19,17,0,44,0,85,0,0,3,0,1,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Saturday,Fall,2016_09_24,4856,20,16,0,27,0,128,0,0,1,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,7,0,0,0,0,0,0,0,0,2,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,8,0,3,0,0,0,0,0,0,3,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,9,4,6,2,2,0,0,0,1,1,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,10,9,8,15,1,0,0,0,0,7,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,11,11,8,11,1,0,0,0,0,5,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,12,29,4,7,0,3,0,0,1,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,13,21,6,6,0,0,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,14,18,4,25,0,6,0,0,1,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,15,13,12,27,0,1,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,16,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,17,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,18,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,19,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Saturday,Fall,2016_09_24,13556,20,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,7,3,0,0,0,0,0,0,0,0,18,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,8,6,1,0,2,3,0,0,0,0,22,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,9,7,9,3,3,0,0,0,0,0,19,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,10,0,5,2,0,2,0,0,0,5,0,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,11,12,7,2,0,0,0,0,0,1,26,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,12,0,11,4,0,7,0,0,0,4,7,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,13,6,18,3,0,6,0,0,0,0,0,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,14,11,13,0,0,12,0,0,0,0,0,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,15,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,16,11,13,0,2,1,0,0,0,0,2,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,17,3,11,1,5,4,0,0,0,1,0,1,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,18,0,7,1,0,5,0,0,0,2,0,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,19,1,2,1,0,8,0,0,0,0,0,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Saturday,Fall,2016_09_24,9550,20,3,2,3,1,8,0,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,7,7,52,11,2,0,0,0,0,0,0,6,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,8,13,40,2,1,0,0,0,0,0,0,2,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,9,11,39,14,2,0,0,0,0,0,0,1,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,10,24,24,10,2,0,1,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,11,12,44,12,2,0,0,0,0,2,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,12,31,41,0,3,2,1,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,13,23,67,0,7,0,1,0,0,1,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,14,20,79,2,5,0,0,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,15,24,200,7,3,0,1,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,16,23,161,0,4,0,1,0,0,6,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,17,19,210,0,7,0,2,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,18,18,73,0,0,0,1,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,19,10,59,0,1,0,0,0,0,0,0,0,,
Pittsburgh,Lower Liberty Avenue,3,IV,40.44217786,-80.00085454,Thursday,Fall,2016_09_29,9712,20,null,null,null,null,null,null,null,null,null,null,null,,Heavy Rain
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,7,4,0,0,0,0,0,0,0,0,3,0,,RAIN
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,8,3,5,0,0,0,0,0,0,1,2,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,9,2,7,0,3,0,0,0,0,0,3,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,10,2,2,0,0,0,0,0,0,6,8,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,11,15,1,0,0,0,0,0,0,0,9,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,12,8,7,1,4,0,0,0,0,2,11,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,13,2,9,0,1,3,0,0,0,0,8,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,14,11,19,10,2,2,0,0,0,0,5,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,15,5,45,7,0,5,0,0,0,0,3,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,16,7,61,1,0,2,0,0,0,0,1,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,17,2,63,1,1,3,0,0,0,1,1,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,18,0,20,0,0,0,1,0,0,0,1,0,,
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,19,2,9,0,1,0,0,0,0,0,0,0,,
