id,geoid,geom
12983,42125754300,0106000020E610000001000000010300000001000000160000009ACE4E06471054C0BDE5095A481644402C634337FB0F54C07741B8D8B41644409A0645F3001054C0A6CBD6D0CD164440185FB4C70B1054C0EFD843D103174440FBB0DEA8151054C0978655923C174440F3035779021054C0449AEC7552174440FCDEA63FFB0F54C0818B89A3721744404EB7EC10FF0F54C08BD730198E174440BE4EEACBD20F54C0D3EB8AEF8B1744406E30D461850F54C0BD8313A75A174440CD94D6DF120F54C005B6BE1E131744402B357BA0150F54C0571DAD40F4164440EB1ED95C350F54C0F76DFC5F75164440FF0758AB760F54C0832AA9E97A16444042791F47730F54C095F44F465C164440A88FC01F7E0F54C0F0A7E5DD58164440BABF7ADCB70F54C0707C0C2C471644404CC79C67EC0F54C02B4F3F7E361644404772F90FE90F54C0E468AD3E1E164440DDB1D826151054C01404AE01111644408369183E221054C0B189EBEE011644409ACE4E06471054C0BDE5095A48164440
12984,42003408002,0106000020E6100000010000000103000000010000002000000055698B6B7CFF53C0BECE9CCBD450444014CFD90242FF53C0DCE74799D45044402E1F49490FFF53C0C3E3F18AA7504440D61BB5C2F4FE53C0862C21F59E50444033A9A10DC0FE53C01A99962EC4504440EAEC647094FE53C0A2E3B994BA5044405F0D501A6AFE53C0C627B317D1504440A1B94E232DFE53C0036BEB7DAA50444090C01F7EFEFD53C025BC53D7A1504440F1F3DF83D7FD53C04D3E8CE6C850444071033E3F8CFD53C006C610D6C6504440D2C2651536FD53C0BA5BA8D216514440620FED6305FD53C001EB87AE0B514440F5824F73F2FC53C0A76B3CAE0D514440A6F27684D3FC53C0BEEA17C2315144407077D66EBBFC53C0E278A9AE43514440C2F693313EFC53C08A688AD65151444046CF2D7425FC53C00A3DB12440514440D8D47954FCFB53C0163D0601F95044408944A165DDFB53C03D1DDE490B51444017299485AFFB53C085F76B88F1504440E449D23593FB53C0903C262845514440DC2C5E2C0CFB53C06538097BDA514440BBB88D06F0FA53C04939AE1C214F4440B7973446EBFA53C05505B961DB4E4440266F8099EFFB53C01F73B480D04E4440FAD51C2098FC53C0CB93BA3AC74E4440D87DC7F0D8FC53C040F50976C34E444022516859F7FD53C05B04C04EB14E4440B3B27DC85BFE53C07764A68AA94E44407A7077D66EFF53C06340F0CEA14E444055698B6B7CFF53C0BECE9CCBD4504440
12985,42003210700,0106000020E6100000010000000103000000010000000C0000001C60E63BF80154C0C9D476E9263B4440AFEE586C930154C00D4B00D4D43A4440616F62484E0154C0127EA634623A4440BD564277490154C0AA915AFE433A444004E621533E0154C021E00D3FFF394440853FC39B350154C0EEC67F57CB39444070ECD973990154C066D4792AA7394440CDACA580B40154C04BDC271DAC394440946DE00ED40154C05B1E68DB303A44402976340EF50154C0901B9747FE3A4440AB09A2EE030254C078F9EF97163B44401C60E63BF80154C0C9D476E9263B4440
12986,42003220600,0106000020E6100000010000000103000000010000000E000000BD564277490154C0AA915AFE433A444003780B24280154C0C4C378A3563A4440C669882AFC0054C03AA92CE0653A4440795C548B880054C0CB79C3538F3A4440838593347F0054C06D4DB7C2BB3A44407F130A11700054C0CCBC6EE7C23A4440BE33DAAA240054C091A17C17B63A4440E09EE74F1B0054C037D903836B3A44401A5245F12A0054C004685862653A4440FC1D8A027D0054C04464555A463A44405CE49EAEEE0054C054BFCF8E1B3A44403D80457EFD0054C0E5E7833B173A444004E621533E0154C021E00D3FFF394440BD564277490154C0AA915AFE433A4440
12987,42047950100,0106000020E6100000010000000103000000010000001E000000431CEBE236B453C089E65C27F5CF44408690F3FE3FB353C0BB23BEB0FCCF444037C64E7809B353C0EA731011FECF444030134548DDAF53C0DD40DC72F5CF4440BFBB95253AAD53C02EFF7CF8F9CF44408A592F8672AB53C08CD36B50FBCF44403C69E1B20AAB53C0957DB2FF01D04440466117450FA953C0FBE3186668D04440E4654D2CF09E53C05BE5647FA0D044403755F7C8E69E53C0AE4B93EF19CD44408ECA4DD4D29A53C09302117F14CD44407C28D192C79A53C0BB40DE48A0C544407F83F6EAE39A53C06C3B0255A3C5444079AC1919E49A53C080F7CE05F5C1444075779D0DF99E53C0DF39D48C0CC24440ECDB4944F89E53C07D7C8261C0C24440FEEF880AD5A553C066C8F1E0EEC244405EDA70581AA753C0ADC5E7EBF9C244400A80F10C1AA753C08C8DB90853C244407CF31B261AA953C05D3D67A851C244403961C26856B053C06A3C51AF5BC24440E4F38AA71EB453C04A9E2BE752C24440B745990D32B453C094003BD4B6CB44407B13437232B453C036B6DDA128CC44405DFA97A432B453C0B21710F758CC4440698EACFC32B453C05CECFC78AFCC4440E0BE0E9C33B453C0F48FC4681DCD4440A33EC91D36B453C01BD6AF1188CF444014B2F33636B453C0272C4C7CB5CF4440431CEBE236B453C089E65C27F5CF4440
12988,42101004102,0106000020E6100000010000000103000000010000000B000000E97E4E417ECA52C038666FFF91F5434088F19A5775CA52C08011CAD1E3F5434073D712F241CA52C0B0ACCA94D6F54340C4961E4DF5C952C0FB7367FCC2F54340D46531B1F9C952C01C0689C399F5434054A86E2EFEC952C0E44CA92171F5434061C1FD8007CA52C05891676D1AF543408F1D54E23ACA52C0BC3F741728F5434006D9B27C5DCA52C058FF7D9C30F543407F4DD6A887CA52C01D1E58643BF54340E97E4E417ECA52C038666FFF91F54340
12989,42101000804,0106000020E6100000010000000103000000010000000A00000069E04735ECCA52C08DF67FE49DF943408A213999B8CA52C094CA1B3691F943404A46CEC29ECA52C0206AE2F38AF943405DDF878384CA52C0A64C712B84F94340D6FCF84B8BCA52C05BBA893045F943402FFA0AD28CCA52C0742D614337F94340168A743FA7CA52C0CA74EFB73DF94340CDAFE600C1CA52C06E59C5F143F94340AD6EF59CF4CA52C05BD76FFC50F9434069E04735ECCA52C08DF67FE49DF94340
12990,42101025300,0106000020E6100000010000000103000000010000000D000000CD237F30F0CB52C0D55F42DB31074440B24CBF44BCCB52C073A35B85940744402FE065868DCB52C0EFCB2C185C074440651BB80375CB52C0C9CE6E033E0744400F60915F3FCB52C0910F0D61FC06444021054F2157CB52C02D0A4E53CB0644409D0FCF1264CB52C0D830D60DDB064440A7751BD47ECB52C05E6B827EA6064440B709F7CABCCB52C069F4E12F2D06444035B39602D2CB52C01B6C7D677B06444013622EA9DACB52C06AFC55569A0644400E164ED2FCCB52C0C4BA84191A074440CD237F30F0CB52C0D55F42DB31074440
12991,42101028100,0106000020E6100000010000000103000000010000000F00000026FBE769C0C952C08F433B7D040444403C33C170AEC952C0B7C5738C2B044440B900344A97C952C039A9A6FA950444405473B9C150C952C0606616778304444051DA1B7C61C952C03387C6E9EB034440384A5E9D63C952C010DE9533DB034440BADA8AFD65C952C0586E8B08C60344407BD80B056CC952C03BF8ABD6890344401FD7868A71C952C084986D7D58034440EAB298D87CC952C02B140B52F0024440ECF65965A6C952C00C1D5D7B660344401286014BAEC952C07975B0D47A034440282CF180B2C952C09C6879F48603444031444E5FCFC952C021AEBE90D503444026FBE769C0C952C08F433B7D04044440
12992,42101008602,0106000020E6100000010000000103000000010000000E0000009BC8CC052ECE52C0767463506DFA4340AE9B525E2BCE52C0E7ED0F6A86FA434012C2A38D23CE52C0F0AD4F0FD1FA4340744694F606CE52C053BAFBF2C9FA43400455A35703CE52C0892F1A08C9FA4340A94A5B5CE3CD52C022B1E400C1FA434057B08D78B2CD52C05EC654D0B4FA43408ECBB8A981CD52C0AB46B6C9A8FA43402F14B01D8CCD52C0B4EBE54D45FA43402E54FEB5BCCD52C0676B845451FA4340D107CBD8D0CD52C06C9DBFDF2FFA434027FA7C9411CE52C03A9A2AEE3FFA43405E143DF031CE52C0012199E447FA43409BC8CC052ECE52C0767463506DFA4340
12993,42101030700,0106000020E6100000010000000103000000010000000F000000E48233F8FBC552C0C47F4DAC5307444094F6065F98C552C0778812032408444067D47C957CC552C0700C94EA02084440B6D617096DC552C0DE75C90EF10744407FD93D7958C552C0EB1D01B2D70744401A34F44F70C552C04F7C48CE89074440568330B77BC552C0E8897A97520744406C5D6A847EC552C0A64A27E8F6064440BD5296218EC552C0B688BB50C006444035B401D880C552C0FF0B972B83064440501DAB949EC552C0558DF137A106444010B3976DA7C552C08EB552DE8E064440A8FC6B79E5C552C0F06F6389CE0644401686C8E9EBC552C0ED81E98A19074440E48233F8FBC552C0C47F4DAC53074440
12994,42101031101,0106000020E6100000010000000103000000010000000B000000B08EE3874AC552C0305ABE046E054440158F8B6A11C552C02723A5AFE70544403067B62BF4C452C026645E1DC70544401E51A1BAB9C452C0DC05C1B986054440BD1AA034D4C452C0B145491E4F054440124BCADDE7C452C0BF382F242705444006BAF605F4C452C055B004280D054440F0332E1C08C552C0A6C6C2E6E3044440CD22145B41C552C038057089230544406687F8872DC552C01182CCA44D054440B08EE3874AC552C0305ABE046E054440
12995,42079214200,0106000020E61000000100000001030000000100000011000000BD5301F73C0053C00D52FCB5BC9A44400CB1FA230C0053C0124A6BA9839A444055BDFC4E93FF52C0EA3BCBC98B9A4440D498107349FF52C09CC1EBD0B09A444073DBBE47FDFE52C065322870B2994440960854FF20FF52C0EAD78D1491994440AD307DAF21FF52C01E03699C4D9944401EC4CE143AFF52C0F4C76BFB1E9944400DC7F31950FF52C0DD973F7C609944405B23827170FF52C070B2197DCC9944407898F6CDFDFF52C0641C2F7A6E9944404C6C3EAE0D0053C0DEAD3872A499444048348122160053C07B0FA3BDC1994440C7F484251E0053C0A374F500DD994440EA25C632FDFF52C0F17F53F5F29944402634492C290053C0E6C941A67C9A4440BD5301F73C0053C00D52FCB5BC9A4440
12996,42027010900,0106000020E610000001000000010300000001000000230000005ED72FD80D7053C0022B445D6B6944409DD7D825AA6E53C07AA82A0ABB6A44406FBC3B32566E53C0382CCA423B6B4440C32D1F49496E53C08316CF764C6B4440971DE21FB66D53C0662795C62F6C4440BCB0355B796C53C0C4C1B786196E44406CCF2C09506C53C039FE1D274C6E4440001DE6CB0B6B53C07B5595530270444009F9A067B36A53C06366CD656A704440C99063EB196A53C0A26676B3067144409B1C3EE9446953C0519EFCB3E6714440AF7C96E7C16853C061C2EBD0B07244402CBCCB457C6853C078E83ED653734440CBF44BC45B6853C0EE0654D5CB734440B743C362D46753C05BA6FE17CF744440C87A6AF5D56353C0D0DA61E94379444014CB2DAD866353C017D0542591794440D1B01875AD6153C0D096F6A3A8734440BC95253ACB6253C0A088C8863573444040A54A94BD6153C09A6EEB44496C4440BF4868CBB96053C0C9DCC8129D654440B7D3D688606353C031EEFDE384634440BD55D7A19A6453C0DD5CF38079624440C2FA3F87F96553C0C495AA8A70614440130EBDC5C36953C0498C4092595F44400B96EA025E6A53C070706F546E5E44406F29E78BBD6A53C0694C0E751F5E4440C9E9EBF99A6B53C05BFEC9B5685D44408A3E1F65C46B53C0A8101580465D44407C462234826C53C01D33D6D4795C4440D673D2FBC66C53C00C544C7B4A5C4440774CDD955D6E53C0F92358F278644440EF5701BEDB6E53C0B3E1FC23D36544408C4B55DAE26F53C0087CE682FA6844405ED72FD80D7053C0022B445D6B694440
12997,42003468900,0106000020E6100000010000000103000000010000001300000060066344A20554C0B19177E40F34444084622B685A0554C0AB82A4255634444055DE8E705A0554C0958EC50C54344440973C9E961F0554C06677D46EBB344440CAA7C7B60C0554C089DFA093A5344440AC58FCA6B00454C088550F6E323444402A5437177F0454C099181ED104344440D5230D6E6B0454C0CFC87353CA334440C4CF7F0F5E0454C0AEFDF0C98A33444069E55E60560454C05DD1391570334440CBBDC0AC500454C053B9DC365333444011A7936C750454C0D7B65F1404334440C11BD2A8C00454C09517EC5C1833444098A432C51C0554C0FB4A73012F334440F2B1BB40490554C00033162312334440E84D452A8C0554C0523C650B08334440F0F78BD9920554C09E68AAFD9D3344409EB7B1D9910554C053F23DF9BB33444060066344A20554C0B19177E40F344440
12998,42003141100,0106000020E610000001000000010300000001000000180000002EE6E786A6FA53C096DCB4EF513544403D61890794FA53C034AC356A8535444049641F6459FA53C0A0C2B95CC43544404CE3175E49FA53C0C287BAE5EA354440F94B8BFA24FA53C030F60635433644404AD05FE811FA53C035B33EBB43364440605628D2FDF953C00CCE88A889364440895E46B1DCF953C03B1EDB088B3644404D6A6803B0F953C046EFFC78AF3644402FFA0AD28CF953C02D4259CEA5364440A03715A930F953C0C13A36D89B3644404C89247A19F953C0D02CB108C53644408CA2073E06F953C06AF92964AE364440E29178793AF953C03257AE8D7836444020EEEA5564F953C09D476DB88F3644409E7AA4C16DF953C054AE98E78836444090847D3B89F953C0679A58B6D635444091D26C1E87F953C0E4F673E09C35444038D89B1892F953C0602DCA423B354440BABBCE86FCF953C0E1A351573E354440AEF204C24EFA53C0A93BA218203544401B48179B56FA53C0D59EE54F1B35444017BB7D5699FA53C0A4EC80C1353544402EE6E786A6FA53C096DCB4EF51354440
12999,42089300201,0106000020E6100000010000000103000000010000000A0000006D1FF296ABD352C0E70B8264019F444020CF2EDFFAD052C0B2DF90E34E9F4440723447567ECF52C0AE32D052799F4440C8B7770DFACE52C00937964D809F4440AF264F594DC852C0BD2275D844A0444042B28009DCC852C0455F4D3BFC9B4440DDEF5014E8CE52C09D06A7DBD99344405E6919A9F7CF52C0D159AC7E6C9244408B18761893D552C0030A3B62F49244406D1FF296ABD352C0E70B8264019F4440
13000,42003462600,0106000020E61000000100000001030000000100000015000000CEC7B5A1620554C0E5A3DE29E43C4440EBA9D557570554C08D9A1D7F693D4440083E062B4E0554C0E7364F4B733D44406CE9D1544F0554C030620DED633D444014B01D8CD80454C024A5F24C2F3D44406F9BA9108F0454C04ADE52A4C23C44400B0BEE073C0454C022DF13C1FF3C4440132D793C2D0454C0097AC17DE43C44403788D68A360454C0C78A335CE43C4440376E313F370454C0CAAD62C7463C44401DCA5015530454C0E3203ADA383C444029CC7B9C690454C096660C492D3C4440950D6B2A8B0454C0C99DEBD11B3C4440EE9579ABAE0454C087404781053C4440E71890BDDE0454C063DEFC5C343C44403B18B14F000554C01A7972232C3C4440E62494BE100554C0F89520F94A3C4440161747E5260554C0DB3BBCBD6B3C444026547078410554C0AA1AD62AC13C44406A847EA65E0554C0AE440EE7E13C4440CEC7B5A1620554C0E5A3DE29E43C4440
13001,42003515401,0106000020E6100000010000000103000000010000001600000090847D3B89F953C0679A58B6D63544409E7AA4C16DF953C054AE98E78836444020EEEA5564F953C09D476DB88F364440E29178793AF953C03257AE8D783644408CA2073E06F953C06AF92964AE3644404C89247A19F953C0D02CB108C5364440151A886533F953C098F84B61A5364440F2B1BB4049F953C012A1B924CE3644404BE9995E62F953C0FAD62FAEB836444006D671FC50F953C04180B4D5AC3744408C4D2B8540F953C0C4EA37E97D3744408EACFC3218F953C0A792A958FC364440215A2BDA1CF953C09013CE44D836444012BF620D17F953C04F075A57CC3644404510E7E104F953C0DB893A49BA3644405721E527D5F853C03BAA42D95B3644405B0BB3D0CEF853C0EF57A9764D36444020EC14AB06F953C0A69B6CD921364440E02C25CB49F953C0FF21A5AFE7354440D844662E70F953C0DB6F95FDBA35444091D26C1E87F953C0E4F673E09C35444090847D3B89F953C0679A58B6D6354440
13002,42129801701,0106000020E610000001000000010300000001000000250000003FADA23F34EE53C0D600D9C18845444095B88E71C5ED53C0280ED4FF3946444039D384ED27EB53C05CD020DBF94A44405854C4E924EB53C01558A5CAF74A444000E31934F4EA53C0ECACBB4F554B44403830B95164EA53C01FFDD44E944A444072FDBB3E73E953C01582A5902B494440E597C11891E953C02458A5CAF7484440B9E00CFE7EE953C0C415A043E04844400551F70148E953C0C3AD0B15E34844402ECBD765F8E853C0E9AC9FD45E484440D5CA845FEAE853C0CF7A812F4C48444005DEC9A7C7E753C019C3D0C08F464440F2EF332E1CE953C0BE675862654444407EE36BCF2CEA53C03260A899B542444004745FCE6CEA53C0BF2EA2C343424440AE9D280989EA53C0B9B223AB224244409B3C65355DEB53C00F915D3FC4404440D7135D177EEB53C0D43A3402F1404440C66AF3FFAAEB53C0D24CBA033C41444082531F48DEEB53C082BB763F6E414440EF703B342CEC53C0FB5197620E42444093A9825149EC53C01E8FF8EB154244402AC93A1C5DEC53C06CA0D8E044424440103CBEBD6BEC53C08FAF1CF7AD4244405B5D4E0988EC53C0962B9B0FCF42444058E71890BDEC53C066FD45A643434440AD855968E7EC53C0435BADE9414344401FD8F15F20ED53C0F22D8B5F7843444079B130444EED53C0E018E1C3EC43444077A04E7974ED53C06558A45F2244444097C9703C9FED53C0C179502635444440A59E05A1BCED53C009AB90C83E444440548EC9E2FEED53C0AED1A6C0C9444440BF81C98D22EE53C0FB90EB7C3F4544401D76DF313CEE53C0E3BF7430624544403FADA23F34EE53C0D600D9C188454440
13003,42077005402,0106000020E6100000010000000103000000010000000C00000046ED7E15E0F152C07BF13FCF664D444001C3F2E7DBEF52C0D56A5EAB0451444027158DB5BFED52C0EDB21FFFCC5444403A58FFE730EB52C0656209410E504440362383DC45E952C0108FBE1F7E4C44405A9D9CA1B8EA52C07D2BB78AC54944407A56D28A6FEC52C0211CE70C8C4644407CD2890453EF52C0ABD150793B4A4440CD936B0A64F052C0C86757F78F4B44403E22A64412F152C067D0CA936B4C4440C7D8092FC1F152C0DEC31F1B484D444046ED7E15E0F152C07BF13FCF664D4440
13004,42095014500,0106000020E6100000010000000103000000010000001F0000006B0BCF4BC5CD52C00721E0E654564440A94BC63192CD52C09E3213E291564440F31C91EF52CD52C0D2619ABF09574440618C48145ACD52C02C372D4E7C57444096ED43DE72CD52C07DF5CDD380574440E9F010C64FCD52C00F516142CC574440FD2E6CCD56CD52C00FDC5D3DEE574440C6C03A8E1FCD52C035FC831E31584440F0164850FCCC52C0C8FAE2284058444052BC9B97EFCC52C05E9031460D58444030478FDFDBCC52C0C9BBFF65BE5744406AFB57569ACC52C045E53BCE3457444063D1747632CC52C09A4A1BE4F55644401F53F98E2BCC52C0126E353DF756444070CD1DFD2FCC52C0EE4DE8CBD25644405111A7936CCC52C0B872B6567B564440FA980F0874CC52C016817146945644405D19541B9CCC52C04D578C9081564440C9E9EBF99ACC52C0533842DC9C5644401343723271CC52C0E4C774BE9F564440486AA16472CC52C0B9971049F4564440983446EBA8CC52C030625F889C56444073309B00C3CC52C00F5CA59196564440CD9541B5C1CC52C0203C9AC0745644404774CFBA46CD52C050866A205D5644408FDFDBF467CD52C0D077773A57564440FD4B529962CD52C094637240125644403D1059A489CD52C0D55200621256444093718C648FCD52C0E74E70874D564440A5BBEB6CC8CD52C0742281DC455644406B0BCF4BC5CD52C00721E0E654564440
13005,42003090200,0106000020E610000001000000010300000001000000100000008F19A88C7FFD53C01FE57946223C44402AC93A1C5DFD53C0B07AD94C853C444012842BA050FD53C0F2F46369A73C44405798BED710FD53C053669C5C533C44406F2BBD361BFD53C099DF8242043C44400CB1FA230CFD53C09C92C5D3F23B44401D91EF52EAFC53C0BEA96195D23B44403485CE6BECFC53C0F62F6275AB3B44401F300F99F2FC53C02CA5808AAA3B4440EA79371614FD53C03245D2449F3B4440666A12BC21FD53C05EA8157C9A3B4440FB75A73B4FFD53C0D75770158B3B4440D36A48DC63FD53C0DD9FA496AD3B444036E84B6F7FFD53C0CD10E0CAD93B444024D1CB2896FD53C0CC334897FE3B44408F19A88C7FFD53C01FE57946223C4440
13006,42091209000,0106000020E61000000100000001030000000100000020000000F22213F06BEB52C0F6FC6AE4BA1F44407FBC57AD4CEB52C07F90BBDEFD1F44404E9D47C5FFEA52C000225314AF20444046B3B27DC8EA52C0D6CD1BFD2F2144403F90BC7328EB52C09F5FEABDF8204440D120054F21EB52C0EA49EFF109214440EA5E27F565EB52C0F5C35EFE0A2144405A643BDF4FEB52C00EABCE402C214440DFA5D425E3EA52C0762217726C21444012DDB3AED1EA52C099A5F3B7042244405F402FDCB9EA52C02485080E2F2244409E60FF756EEA52C08512BCF7372244401EFAEE5696EA52C094A86D99D3214440876F61DD78EA52C0EED68836C72144403B376DC669EA52C0FF397791092244409F7422C154EA52C0E8AACFAB01224440A2444B1E4FEA52C0736FD4E07D21444008E412471EEA52C0F421FE37F620444030F5F3A622EA52C06FDCB89BA7204440F7729F1C05EA52C058062B2460204440D1AFAD9FFEE952C08FB0FEA50C2044407F6C921FF1E952C0F2F0F4200420444017D4B7CCE9E952C0F179FFF5D11F4440B5183C4CFBE952C074AAB6718B1F4440242713B70AEA52C0F907CBAE7B1F4440EC6987BF26EA52C067E76EADF61E444077D7D9907FEA52C0A06517E2581F44400BF0DDE68DEA52C0EA32364A5E1F444098309A95EDEA52C0446151E7511F4440A7CAF78C44EB52C0CD4E40E90B1F44401FBAA0BE65EB52C04CB9FC5D9F1F4440F22213F06BEB52C0F6FC6AE4BA1F4440
13007,42091200104,0106000020E61000000100000001030000000100000014000000042159C004C352C0F3F3A93940124440E753C72AA5C252C04ADC2D9FAC1244408E5A61FA5EC252C025F56880D2124440E109BDFE24C252C0B176DE9C111344405E2F4D11E0C152C0A5C98FCEC012444006D50627A2C152C0FADD3E8177124440C84274081CC152C02EED9E12D7114440055262D7F6C052C0D18EC9B8A9114440BF0F070951C152C0010FBA5AEE104440BEBD6BD097C152C022105D268A104440931ADA006CC252C0B3C7B923630F444084674293C4C252C012D5093ECD0F44408D7BF31B26C352C05BFEF13460104440BBB7223141C352C0F6E7505C55104440D658C2DA18C352C07D1AA521AA104440E6C9350532C352C0145743B8C910444087FC3383F8C252C07A676290BB1044407C992842EAC252C04F554FBCCA104440C0B4A84F72C352C03F501C166A114440042159C004C352C0F3F3A93940124440
