Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Private for-profit wage and salary workers:,Margin of Error; Male: - Private for-profit wage and salary workers:,Estimate; Male: - Private for-profit wage and salary workers: - Employee of private company workers,Margin of Error; Male: - Private for-profit wage and salary workers: - Employee of private company workers,Estimate; Male: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Margin of Error; Male: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Estimate; Male: - Private not-for-profit wage and salary workers,Margin of Error; Male: - Private not-for-profit wage and salary workers,Estimate; Male: - Local government workers,Margin of Error; Male: - Local government workers,Estimate; Male: - State government workers,Margin of Error; Male: - State government workers,Estimate; Male: - Federal government workers,Margin of Error; Male: - Federal government workers,Estimate; Male: - Self-employed in own not incorporated business workers,Margin of Error; Male: - Self-employed in own not incorporated business workers,Estimate; Male: - Unpaid family workers,Margin of Error; Male: - Unpaid family workers,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Private for-profit wage and salary workers:,Margin of Error; Female: - Private for-profit wage and salary workers:,Estimate; Female: - Private for-profit wage and salary workers: - Employee of private company workers,Margin of Error; Female: - Private for-profit wage and salary workers: - Employee of private company workers,Estimate; Female: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Margin of Error; Female: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Estimate; Female: - Private not-for-profit wage and salary workers,Margin of Error; Female: - Private not-for-profit wage and salary workers,Estimate; Female: - Local government workers,Margin of Error; Female: - Local government workers,Estimate; Female: - State government workers,Margin of Error; Female: - State government workers,Estimate; Female: - Federal government workers,Margin of Error; Female: - Federal government workers,Estimate; Female: - Self-employed in own not incorporated business workers,Margin of Error; Female: - Self-employed in own not incorporated business workers,Estimate; Female: - Unpaid family workers,Margin of Error; Female: - Unpaid family workers
Bluff,11,1690.0,270.75080794,661.0,160.735808082,485.0,153.587108834,475.0,151.818971147,10.0,26.4575131106,104.0,98.4377976186,22.0,27.7308492477,25.0,23.6220236221,20.0,32.9241552663,5.0,19.0787840283,0.0,20.0,1029.0,219.054787668,875.0,190.23406635,875.0,190.23406635,0.0,20.0,118.0,96.3794583923,15.0,27.2213151776,10.0,21.0713075057,0.0,20.0,11.0,28.0000000001,0.0,20.0
Bon Air,12,496,134,230,66,168,57,168,57,0,10,23,22,26,23,0,10,0,10,13,21,0,10,266,123,173,118,173,118,0,10,28,25,31,39,6,10,11,17,17,20,0,10
Brighton Heights,13,3805.0,305.237612362,1935.0,204.058815051,1322.0,182.208671583,1283.0,180.000000001,39.0,42.5910788781,222.0,80.7589004383,141.0,57.5152153782,26.0,33.0605505097,111.0,74.5452882482,106.0,51.6526862806,7.0,26.8514431641,1870.0,210.397243328,1127.0,172.82071635,1108.0,171.968020284,19.0,32.939338184,344.0,96.6540221615,189.0,67.327557508,51.0,45.7711699654,84.0,54.4793538875,75.0,54.2678542049,0.0,26.4575131106
Brookline,14,6937.0,598.090294186,3205.0,348.516857556,2082.0,303.945718838,2057.0,302.139040839,25.0,40.5709255501,265.0,106.644268482,463.0,134.227418958,45.0,49.1324739861,78.0,58.1893461039,272.0,118.638105176,0.0,38.729833462,3732.0,372.676803679,2497.0,331.769498296,2365.0,309.990322429,132.0,130.793730736,754.0,177.279440433,187.0,91.120798943,158.0,119.28118041,70.0,53.944415837,66.0,60.0416522091,0.0,38.729833462
California-Kirkbride,15,194,70,81,47,65,43,65,43,0,10,0,10,5,7,0,10,0,10,11,18,0,10,113,49,79,44,67,45,12,16,26,20,0,10,8,13,0,10,0,10,0,10
Carrick,16,4443.0,446.270097587,2227.0,284.295620789,1686.0,259.314480891,1624.0,255.172490681,62.0,59.2874354311,132.0,69.2531587727,239.0,78.5620773655,66.0,48.5386443981,28.0,43.886216515,76.0,62.6578007912,0.0,36.0555127546,2216.0,264.312315264,1511.0,228.234528501,1501.0,228.490700029,10.0,38.1575680566,438.0,123.324774478,145.0,61.6441400296,31.0,50.1198563445,57.0,47.4341649024,34.0,38.6005181312,0.0,36.0555127546
Central Business District,17,2186.0,359.183796962,1278.0,240.185345099,929.0,223.700692891,856.0,225.873858603,73.0,46.1519230368,154.0,80.5853584716,47.0,51.478150705,0.0,24.4948974278,17.0,32.8024389337,131.0,94.0265919833,0.0,24.4948974278,908.0,216.430127292,663.0,200.71123536,653.0,199.812412026,10.0,28.0891438104,203.0,84.664041954,11.0,28.0891438104,8.0,25.3771550809,2.0,22.7156333831,21.0,31.3049516849,0.0,24.4948974278
Central Lawrenceville,18,2708.0,289.449477456,1407.0,167.125701195,1038.0,157.588070614,1021.0,158.221363919,17.0,27.4954541697,163.0,70.1070609853,118.0,50.6359556047,33.0,41.3400532172,14.0,25.3968501983,41.0,31.7804971641,0.0,24.4948974278,1301.0,192.028643697,770.0,140.48487463,744.0,138.340160475,26.0,29.2232783924,395.0,100.573356313,32.0,30.1993377411,24.0,24.0416305604,34.0,39.4588393139,46.0,41.9523539269,0.0,24.4948974278
Central Northside,19,1523.0,197.628439249,828.0,166.628328924,545.0,155.32224567,526.0,153.915561267,19.0,17.5499287748,157.0,57.4630315942,54.0,40.1248052955,6.0,17.3205080757,35.0,49.0815647672,31.0,26.5518360947,0.0,17.3205080757,695.0,122.090130641,361.0,90.7579197646,352.0,90.1665126308,9.0,13.6014705087,185.0,63.5688603012,55.0,60.141499815,20.0,27.0,22.0,24.4948974278,52.0,34.2490875791,0.0,17.3205080757
Central Oakland,20,2974.0,410.600779347,1108.0,229.630137395,762.0,197.436065601,755.0,197.914122791,7.0,19.2093727123,142.0,72.0208303201,6.0,17.3205080757,19.0,23.8327505756,82.0,68.5346627627,97.0,79.3599395161,0.0,17.3205080757,1866.0,375.844382691,1282.0,305.762980101,1272.0,304.635848186,10.0,19.8997487421,337.0,131.533265754,124.0,104.809350728,39.0,33.7638860322,66.0,67.5943784645,8.0,18.547236991,10.0,20.6155281281
Chartiers City,21,240,86,113,53,74,39,74,39,0,10,25,33,14,18,0,10,0,10,0,10,0,10,127,59,28,25,28,25,0,10,8,14,54,44,15,18,0,10,22,29,0,10
Chateau,22,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Crafton Heights,23,1811.0,204.641149333,793.0,122.812865776,606.0,114.140264587,602.0,114.140264587,4.0,18.6815416922,26.0,27.276363394,99.0,44.0113621693,0.0,20.0,24.0,26.4575131106,38.0,32.4499614792,0.0,20.0,1018.0,140.039280203,659.0,120.57777573,654.0,120.57777573,5.0,19.0787840283,230.0,86.7236991831,56.0,32.3419232576,10.0,20.5182845287,5.0,19.519221296,58.0,62.7853486094,0.0,20.0
Crawford-Roberts,24,596.0,168.217121602,256.0,128.082004981,208.0,122.286548729,208.0,122.286548729,0.0,14.1421356237,15.0,26.0,0.0,14.1421356237,14.0,24.1660919472,8.0,16.4012194669,11.0,18.8679622641,0.0,14.1421356237,340.0,104.403065089,200.0,85.0411665019,200.0,85.0411665019,0.0,14.1421356237,72.0,53.0754180389,30.0,26.0768096208,22.0,27.8567765544,9.0,18.8679622641,7.0,17.2046505341,0.0,14.1421356237
Duquesne Heights,25,1524.0,209.458826503,869.0,160.589538887,731.0,158.316139417,659.0,154.738489071,72.0,60.5392434707,55.0,38.8973006776,54.0,32.0156211872,7.0,16.4012194669,15.0,16.6433169771,7.0,14.8660687473,0.0,14.1421356237,655.0,136.605270762,496.0,145.344418537,496.0,145.344418537,0.0,14.1421356237,86.0,54.1294744109,48.0,35.0,0.0,14.1421356237,7.0,15.6204993518,18.0,17.2046505341,0.0,14.1421356237
East Allegheny,26,1090.0,197.840845126,634.0,156.604597634,486.0,151.013244452,459.0,147.800541271,27.0,24.1660919472,41.0,30.6757233004,43.0,42.201895692,10.0,19.7230829233,0.0,14.1421356237,54.0,37.8021163429,0.0,14.1421356237,456.0,113.701363228,269.0,100.657836257,269.0,100.657836257,0.0,14.1421356237,121.0,53.0754180389,48.0,55.9016994375,0.0,14.1421356237,12.0,21.4709105536,6.0,13.4536240471,0.0,14.1421356237
East Carnegie,27,340,91,165,57,132,44,132,44,0,10,17,33,0,10,0,10,5,7,11,12,0,10,175,57,140,58,133,55,7,11,0,10,29,28,0,10,0,10,6,9,0,10
East Hills,28,776.0,201.422441649,300.0,121.630588258,222.0,101.301530097,212.0,101.641526946,10.0,20.6155281281,61.0,63.1664467894,0.0,17.3205080757,9.0,19.8997487421,0.0,17.3205080757,8.0,19.8997487421,0.0,17.3205080757,476.0,115.503246708,259.0,95.4882191687,259.0,95.4882191687,0.0,17.3205080757,138.0,62.7534859589,65.0,51.0,0.0,17.3205080757,7.0,17.9164728672,7.0,19.2093727123,0.0,17.3205080757
East Liberty,29,2629.0,325.050765265,1163.0,203.292892153,771.0,185.099972987,757.0,184.005434702,14.0,34.4093010682,286.0,98.6559678884,46.0,49.1121166313,0.0,28.2842712474,1.0,26.7581763205,49.0,48.3218377134,10.0,30.4138126515,1466.0,219.004566162,812.0,171.198714949,775.0,170.249816447,37.0,61.0327780787,474.0,142.625383435,62.0,57.3585215988,43.0,40.0749298191,39.0,34.4673758793,36.0,40.0124980476,0.0,28.2842712474
Elliott,30,998.0,203.049255108,470.0,113.446022407,270.0,90.2939643608,270.0,90.2939643608,0.0,17.3205080757,83.0,53.2634959424,48.0,33.8673884438,0.0,17.3205080757,0.0,17.3205080757,69.0,50.9901951359,0.0,17.3205080757,528.0,142.007042079,366.0,129.151074327,366.0,129.151074327,0.0,17.3205080757,98.0,51.5363949069,35.0,30.0998338866,7.0,17.9164728671,0.0,17.3205080757,22.0,28.231188427,0.0,17.3205080757
Esplen,31,163,76,120,58,60,35,53,37,7,11,13,20,33,40,14,22,0,10,0,10,0,10,43,30,14,19,14,19,0,10,9,15,0,10,12,19,0,10,8,10,0,10
Fairywood,32,853,186,466,149,329,113,320,112,9,14,0,10,7,11,48,62,25,39,57,65,0,10,387,84,289,75,289,75,0,10,81,57,9,13,0,10,8,13,0,10,0,10
Fineview,33,484.0,138.057958843,184.0,71.4492827116,104.0,62.6817357769,104.0,62.6817357769,0.0,14.1421356237,34.0,38.8329756779,32.0,37.947331922,0.0,14.1421356237,0.0,14.1421356237,14.0,24.1660919472,0.0,14.1421356237,300.0,95.801878896,217.0,85.7962703152,215.0,86.4522989862,2.0,10.7703296143,68.0,43.931765273,12.0,15.2643375225,0.0,14.1421356237,0.0,14.1421356237,3.0,11.1803398875,0.0,14.1421356237
Friendship,34,1271.0,215.002325569,608.0,141.113429552,349.0,105.418214745,349.0,105.418214745,0.0,14.1421356237,192.0,75.2861208989,9.0,18.8679622641,12.0,21.4709105536,33.0,53.9351462406,13.0,25.079872408,0.0,14.1421356237,663.0,154.841854807,398.0,142.056326857,390.0,142.056326857,8.0,17.2046505341,191.0,72.1110255093,0.0,14.1421356237,30.0,28.7923600978,33.0,30.886890423,11.0,20.591260282,0.0,14.1421356237
Garfield,35,1257.0,231.242297169,598.0,138.726349336,366.0,108.369737473,347.0,106.127282072,19.0,29.0,132.0,72.318738927,30.0,28.4956136976,11.0,21.0950231098,21.0,22.4944437584,38.0,36.0832371053,0.0,22.360679775,659.0,135.388330369,492.0,129.069748586,486.0,128.817700647,6.0,18.7616630393,85.0,41.0609303353,31.0,22.825424421,6.0,20.7364413533,34.0,39.4461658466,11.0,23.4520787991,0.0,22.360679775
Glen Hazel,36,88,56,12,21,0,10,0,10,0,10,12,21,0,10,0,10,0,10,0,10,0,10,76,52,51,37,51,37,0,10,25,37,0,10,0,10,0,10,0,10,0,10
Greenfield,37,4373.0,502.607202495,2147.0,299.868304427,1364.0,284.214707572,1271.0,281.328988909,93.0,74.8331477355,372.0,121.552457811,108.0,70.4130669691,127.0,82.8975271042,30.0,39.9999999999,146.0,87.9772697917,0.0,29.9999999999,2226.0,298.412466228,1273.0,236.383163528,1235.0,233.711360442,38.0,50.8133840636,655.0,152.584402872,187.0,110.828696645,22.0,36.2904946232,25.0,39.8748040748,64.0,52.4880938881,0.0,29.9999999999
Hays,38,173,70,77,34,53,31,53,31,0,10,0,10,14,12,3,5,0,10,7,10,0,10,96,46,93,47,93,47,0,10,3,6,0,10,0,10,0,10,0,10,0,10
Hazelwood,39,1569.0,264.162828573,750.0,172.852538309,617.0,164.338066193,601.0,162.388423233,16.0,36.4554522671,37.0,31.9061122671,40.0,32.2490309932,19.0,30.347981811,0.0,26.4575131106,37.0,37.70941527,0.0,26.4575131106,819.0,158.656862443,564.0,144.540651721,548.0,144.211650015,16.0,25.4754784057,124.0,56.382621436,64.0,37.775653535,11.0,24.7588368063,5.0,25.4754784057,51.0,57.4804314528,0.0,26.4575131106
Highland Park,40,3523.0,425.436246692,1566.0,244.881604047,975.0,207.562038919,937.0,203.489557471,38.0,43.4165866922,393.0,126.850305479,33.0,46.0543157587,46.0,51.6333225737,0.0,28.2842712474,119.0,64.2261628933,0.0,28.2842712474,1957.0,291.340007552,765.0,179.41293153,711.0,186.670833286,54.0,58.1463670404,854.0,230.354075283,183.0,119.130180895,56.0,54.8634668973,31.0,33.7786915081,49.0,40.9023226724,19.0,39.2555728528
Homewood North,41,863.0,173.57995276,321.0,99.548982918,207.0,77.2722459878,207.0,77.2722459878,0.0,22.360679775,42.0,45.4092501589,29.0,27.1293199325,8.0,23.3238075794,0.0,22.360679775,30.0,44.3170396123,5.0,21.5406592286,542.0,121.876987163,271.0,87.5157128749,271.0,87.5157128749,0.0,22.360679775,160.0,75.1265598839,60.0,51.7590571784,22.0,24.248711306,18.0,26.6458251889,5.0,21.5406592286,6.0,21.9317121995
Homewood South,42,669.0,129.243955371,294.0,87.806605674,214.0,72.1664742107,204.0,70.5053189483,10.0,27.4954541696,20.0,25.8650343128,41.0,38.7943294826,11.0,24.9198715887,8.0,25.8650343127,0.0,24.4948974278,0.0,24.4948974278,375.0,79.7934834432,200.0,64.6374504448,200.0,64.6374504448,0.0,24.4948974278,107.0,49.1528229099,12.0,23.7065391822,17.0,25.7099202644,33.0,39.8622628559,6.0,24.1039415863,0.0,24.4948974278
Homewood West,43,316.0,102.415819091,171.0,71.5611626513,159.0,69.3397432934,159.0,69.3397432934,0.0,14.1421356237,10.0,11.313708499,0.0,14.1421356237,2.0,10.7703296143,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,145.0,74.0,101.0,45.8802789878,101.0,45.8802789878,0.0,14.1421356237,19.0,30.6757233004,6.0,13.4536240471,5.0,13.4536240471,14.0,18.0277563773,0.0,14.1421356237,0.0,14.1421356237
Knoxville,44,1743.0,369.724221549,645.0,170.610667896,429.0,141.989436227,429.0,141.989436227,0.0,24.4948974278,65.0,49.8196748284,113.0,80.255840909,0.0,24.4948974278,11.0,27.4954541696,27.0,36.2491379208,0.0,24.4948974278,1098.0,255.374235192,863.0,226.598764339,863.0,226.598764339,0.0,24.4948974278,117.0,76.9805170156,36.0,36.9459064038,0.0,24.4948974278,28.0,33.3016516107,54.0,70.3491293478,0.0,24.4948974278
Larimer,45,348.0,76.8960337079,121.0,49.1324739862,94.0,46.0543157587,94.0,46.0543157587,0.0,20.0,14.0,22.4722050542,7.0,20.0,0.0,20.0,0.0,20.0,6.0,19.519221296,0.0,20.0,227.0,53.6283507112,163.0,44.55333882,163.0,44.55333882,0.0,20.0,31.0,31.064449134,18.0,19.2353840617,0.0,20.0,0.0,20.0,15.0,20.6155281281,0.0,20.0
Lincoln Place,46,1653.0,310.926036221,922.0,231.348222383,495.0,179.741481022,485.0,178.804362362,10.0,25.0,126.0,64.5058136915,165.0,80.777472107,34.0,48.3321838944,58.0,50.2792203599,44.0,35.4682957019,0.0,22.360679775,731.0,152.335156809,545.0,136.608930894,545.0,136.608930894,0.0,22.360679775,103.0,49.3659801888,53.0,42.5440947724,8.0,23.8537208837,0.0,22.360679775,22.0,29.63106478,0.0,22.360679775
Lincoln-Lemington-Belmar,47,1694.0,337.447773737,841.0,255.015685793,511.0,154.44740205,489.0,152.361412437,22.0,34.292856399,124.0,65.1076032427,167.0,142.059846543,7.0,24.4948974278,32.0,33.8082830087,0.0,24.4948974278,0.0,24.4948974278,853.0,142.021125189,518.0,122.637677734,493.0,109.494292088,25.0,37.69615365,146.0,66.3098786003,124.0,61.636028425,43.0,32.0156211871,16.0,22.4944437584,6.0,24.1039415863,0.0,24.4948974278
Lower Lawrenceville,48,1472.0,235.478236786,772.0,174.0,540.0,153.153517753,521.0,152.397506541,19.0,23.2594066992,110.0,68.4105255059,36.0,33.6154726279,0.0,14.1421356237,18.0,25.079872408,68.0,45.2769256907,0.0,14.1421356237,700.0,122.147451877,455.0,110.0,433.0,110.0,22.0,26.0,173.0,85.0,39.0,28.4253408071,18.0,24.1660919472,0.0,14.1421356237,15.0,25.079872408,0.0,14.1421356237
Manchester,49,892.0,193.829822267,437.0,130.096118313,324.0,118.067777145,288.0,90.4433524368,36.0,47.0744091838,65.0,34.0587727319,32.0,27.2946881279,5.0,13.4536240471,0.0,14.1421356237,11.0,17.1172427686,0.0,14.1421356237,455.0,114.586212085,202.0,85.8836422143,202.0,85.8836422143,0.0,14.1421356237,133.0,61.400325732,80.0,48.8773976394,0.0,14.1421356237,6.0,13.4536240471,34.0,27.7308492477,0.0,14.1421356237
Marshall-Shadeland,50,1777.0,266.362534902,832.0,178.221771958,634.0,160.153051798,600.0,160.580198032,34.0,29.0,110.0,66.6933280022,34.0,33.0302891298,0.0,22.360679775,16.0,25.6124969497,34.0,35.0998575495,4.0,21.1896201004,945.0,163.358501462,623.0,160.402618432,623.0,160.402618432,0.0,22.360679775,191.0,90.2385726837,68.0,42.6145515053,14.0,31.2409987036,17.0,34.4093010682,32.0,33.0,0.0,22.360679775
Middle Hill,51,640.0,175.014285131,231.0,91.4986338696,137.0,56.8682688325,108.0,44.4859528391,29.0,39.1535439009,18.0,18.2482875909,27.0,39.6106046407,0.0,17.3205080757,49.0,63.1664467895,0.0,17.3205080757,0.0,17.3205080757,409.0,114.284732138,290.0,108.124927746,290.0,108.124927746,0.0,17.3205080757,46.0,30.166206258,18.0,18.7082869339,28.0,30.7408522979,21.0,28.7228132327,6.0,17.3205080757,0.0,17.3205080757
Morningside,52,1798.0,247.238751009,915.0,196.392464214,583.0,171.111075036,583.0,171.111075036,0.0,20.0,104.0,51.6236379966,80.0,54.4150714416,9.0,21.6564078277,58.0,46.9467783772,71.0,58.0689245638,10.0,22.9128784748,883.0,143.143284858,555.0,124.683599563,555.0,124.683599563,0.0,20.0,188.0,72.8422954059,46.0,35.0428309358,53.0,46.4112055435,31.0,41.7612260356,10.0,19.4935886896,0.0,20.0
Mount Oliver Borough,53,1214.0,221.972971327,613.0,141.605084654,557.0,133.929085714,550.0,133.929085714,7.0,21.0713075057,21.0,27.5136329844,21.0,24.0208242989,0.0,20.0,0.0,20.0,14.0,21.0713075057,0.0,20.0,601.0,137.60450574,482.0,131.335448376,482.0,131.335448376,0.0,20.0,91.0,59.5734840345,21.0,24.6981780704,0.0,20.0,7.0,20.0,0.0,20.0,0.0,20.0
Mount Washington,54,4973.0,465.349331148,2672.0,352.173252817,1899.0,305.955879173,1856.0,304.727747342,43.0,37.5499667111,401.0,125.223799655,132.0,69.1230786352,30.0,38.7427412556,69.0,64.9153294684,141.0,56.1159513864,0.0,29.9999999999,2301.0,274.249886052,1537.0,234.955314902,1489.0,231.190397725,48.0,43.874821937,494.0,136.132288602,140.0,58.6856030045,10.0,32.0156211872,23.0,33.2565782966,97.0,57.1489282489,0.0,29.9999999999
Mt. Oliver,55,277,68,117,36,55,28,55,28,0,10,38,27,5,8,0,10,5,8,14,21,0,10,160,60,110,57,110,57,0,10,41,22,5,7,4,7,0,10,0,10,0,10
New Homestead,56,465,63,226,33,72,34,72,34,0,10,24,24,111,28,0,10,7,11,12,10,0,10,239,54,178,63,168,63,10,15,19,18,26,19,0,10,0,10,16,16,0,10
North Oakland,57,3291.0,376.277822892,1578.0,277.760688362,998.0,242.515978855,942.0,239.651830787,56.0,42.2610932182,395.0,120.602653371,27.0,32.3573793748,52.0,48.2078831728,0.0,24.4948974278,106.0,52.2111099288,0.0,24.4948974278,1713.0,249.128480909,1196.0,215.701182194,1180.0,215.234755558,16.0,27.6586333719,401.0,107.884197175,58.0,44.7883913532,31.0,36.7423461418,0.0,24.4948974278,27.0,34.9428104192,0.0,24.4948974278
North Shore,58,165.0,50.0099990002,88.0,40.2616442784,72.0,36.4005494464,72.0,36.4005494464,0.0,14.1421356237,0.0,14.1421356237,7.0,14.8660687473,0.0,14.1421356237,9.0,16.4012194669,0.0,14.1421356237,0.0,14.1421356237,77.0,36.4005494464,56.0,35.4400902933,56.0,35.4400902933,0.0,14.1421356237,21.0,21.4709105536,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Northview Heights,59,232,59,76,34,48,26,48,26,0,10,24,23,0,10,4,7,0,10,0,10,0,10,156,48,108,49,108,49,0,10,12,14,0,10,4,8,16,20,16,15,0,10
Oakwood,60,546,107,226,52,171,46,155,45,16,15,12,12,33,20,7,11,3,5,0,10,0,10,320,86,225,59,219,59,6,8,43,26,39,49,13,12,0,10,0,10,0,10
Overbrook,61,1807.0,223.051563545,941.0,133.592664469,710.0,126.877894055,705.0,126.336851314,5.0,21.1896201004,54.0,30.6920185065,110.0,46.5188133984,6.0,22.360679775,46.0,25.632011236,4.0,20.8806130178,11.0,26.2488094968,866.0,137.087563258,618.0,128.584602499,618.0,128.584602499,0.0,22.360679775,171.0,54.6076917659,40.0,23.7276210355,0.0,22.360679775,14.0,19.8494332412,23.0,33.6005952328,0.0,22.360679775
Perry North,62,2021.0,218.90637268,1056.0,136.945244532,724.0,127.365615454,672.0,121.466044638,52.0,43.7949768809,121.0,54.0925133452,71.0,39.3192065027,55.0,31.1929479209,39.0,34.0734500748,46.0,33.3766385366,0.0,24.4948974278,965.0,161.601361381,528.0,135.852861581,524.0,135.539662092,4.0,23.1516738056,241.0,70.9577338985,66.0,39.6106046407,40.0,40.4598566483,18.0,28.7228132327,72.0,48.3218377134,0.0,24.4948974278
