geo_id_tra,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003496200,0,2,3,0,1,0,1,0,2,0
42003508000,1,2,1,2,1,0,1,0,1,1
42003515200,3,2,4,3,4,4,7,3,6,4
42003515300,4,3,1,0,2,2,0,0,13,3
42003516200,0,1,1,1,0,0,0,2,2,2
42003518001,4,8,4,3,9,5,9,10,5,5
42003519000,2,6,4,2,3,2,2,0,0,2
42003521301,4,9,9,7,11,4,10,4,7,9
42003521401,0,1,0,3,0,0,1,2,0,0
42003521500,10,7,12,13,10,14,13,11,5,13
42003523400,1,7,5,7,7,10,6,6,8,12
42003524000,0,2,0,0,0,0,0,0,1,0
42003525100,10,3,8,5,12,5,15,9,10,6
42003525200,4,5,6,4,6,1,6,10,4,3
42003525300,3,0,2,0,0,0,3,0,0,1
42003526101,12,15,10,13,2,4,6,2,0,1
42003560400,0,4,3,3,3,1,1,0,0,2
42003560500,1,3,2,0,3,2,1,0,0,2
42003560600,0,0,0,2,0,2,0,0,0,0
42003561000,0,1,1,0,1,1,0,0,0,2
42003561200,0,0,0,0,0,1,0,0,0,0
42003561500,8,10,6,10,11,11,12,10,12,8
42003562000,9,8,9,10,5,10,7,8,7,7
42003562700,4,2,1,0,1,0,0,0,1,0
42003563200,3,1,2,1,1,3,2,1,0,1
42003563800,5,0,1,2,3,1,2,3,0,1
42003563900,0,2,1,1,3,1,2,4,6,2
,,,,,,,,,,
