id,geoid,geom
3246,421010110004,0106000020E6100000010000000103000000010000000600000033A8363811CD52C0C98C133598FC4340A2629CBF09CD52C0512EE9FEB1FC4340DD989EB0C4CC52C0F6973933C1FC43408A58C4B0C3CC52C03D456AB070FC43409566F3380CCD52C014C9B3A162FC434033A8363811CD52C0C98C133598FC4340
3247,420792122003,0106000020E610000001000000010300000001000000090000002FFCE07CEAF852C09506502976A44440410E4A9869F852C0DBDA94C805A544401F2C634337F852C0DC41BE2154A5444076A4FACE2FF852C0353C8F2749A544400B7A6F0C01F852C0942ECF2005A54440A6D0798D5DF852C00CFDE5305FA4444070EF1AF4A5F852C04D45FC60E0A34440CDACA580B4F852C0CF299AA4F9A344402FFCE07CEAF852C09506502976A44440
3248,420031516002,0106000020E6100000010000000103000000010000001500000072A43330F2FC53C04B963B096C364440BA84436FF1FC53C076E21A75743644408B4E965AEFFC53C04D6CE6667F364440C8CEDBD8ECFC53C036C937B1873644403CDEE4B7E8FC53C0AF7E144B91364440F8359204E1FC53C018B60EE4A0364440B1868BDCD3FC53C0C9EAFE87BB364440A0185932C7FC53C04F5E0CBBEF3644404983DBDAC2FC53C012DB85BCE5364440AC1E300F99FC53C0C0976A3CD8364440A662635E47FC53C09374759D0D3744403A1E335019FC53C0C571888EE43644400BB77C2425FC53C02DCD55C9C73644406CE9D1544FFC53C0BA838052B436444047C8409E5DFC53C0D752E892713644404833164D67FC53C09C54DC8E703644405932C7F2AEFC53C06A35CCA6233644402766BD18CAFC53C08A06D1307C36444057276728EEFC53C0C04123AE63364440E3175E49F2FC53C04911C10E6336444072A43330F2FC53C04B963B096C364440
3249,420430224034,0106000020E610000001000000010300000001000000130000009A9658198D3553C0C218AD79552744403145B9347E3553C033A9BD5E612744409D0FCF12643553C0B1559E1683274440E9279CDD5A3553C09E2AFB84B327444055FA0967B73453C0B85F5AAAD22844400A1346B3B23453C01C9ACE24B1284440B1C403CAA63453C0582442F9822844400536E7E0993453C02943719D462844403A5D16139B3453C0EF04170115284440A0FB7266BB3453C07AC91B369127444058CA32C4B13453C0B173EFB73D274440A94E07B29E3453C0E9E40C9BC826444070EB6E9EEA3453C0C759D8A9B926444071AAB5300B3553C0B78AC545B5264440F37519FED33453C00EB1C198F425444005E09F52253553C03EDF160280254440742843554C3553C0EFF44A2F312644403FC6DCB5843553C0B87BD5A02F2744409A9658198D3553C0C218AD7955274440
3250,421010318004,0106000020E61000000100000001030000000100000007000000043DD4B661C552C0DB95D4DF12044440147B681F2BC552C0C964AF4D2A044440F81A82E332C552C0F7FC52151A0444405AB9179815C552C026C2A87AF9034440EF5696E82CC552C063B4B07DC8034440F75AD07B63C552C011EE0C2906044440043DD4B661C552C0DB95D4DF12044440
3251,421010315022,0106000020E6100000010000000103000000010000000900000045662E7079C352C0C030D778B0054440DFFB1BB457C352C0CEEF72E789054440BE67244223C352C0C9D506FD4C054440AC39403047C352C0C14911EF00054440B37BF2B050C352C036D812C8EC044440CD1E680586C352C0A7DCBBDC270544408A592F8672C352C00929B65851054440E415889E94C352C0B221767C7B05444045662E7079C352C0C030D778B0054440
3252,420710113002,0106000020E6100000010000000103000000010000000600000089B7CEBF5D2053C04024BA3D08054440E44BA8E0F01F53C02E4A470F430544404D124BCADD1F53C050D57B005205444059C4B0C3981F53C04EC66FE0D5044440DA3C0E83F91F53C04E5342865504444089B7CEBF5D2053C04024BA3D08054440
3253,421010008034,0106000020E61000000100000001030000000100000005000000A8A78FC01FCB52C01B6CF1FFAAF943406494675E0ECB52C0DC1842A4A6F94340679B1BD313CB52C074BEDF3E72F9434028B682A625CB52C0BFBF483E76F94340A8A78FC01FCB52C01B6CF1FFAAF94340
3254,420210132003,0106000020E6100000010000000103000000010000000D000000B5E0455F41B353C086931604562E44408D614ED026B353C0ACAC4F0FD12E4440A452EC681CB353C08108536AF62E4440AA9A20EA3EB253C02577BAC96F2F4440782975C938B253C008244364582F4440D28BDAFD2AB253C0286534C8242F444036C8242367B253C0B632C31C042F4440003620425CB253C001DEE48D932E44402EAA454431B253C03C6F45382D2E44407B13437232B253C006022AF2EB2D44405CC823B891B253C0C032FC7DC62D4440E9995E622CB353C0E3F00F31252E4440B5E0455F41B353C086931604562E4440
3255,421010169011,0106000020E610000001000000010300000001000000080000000B0BEE073CCB52C0B076E1DD91FF434018CDCAF621CB52C0375970158BFF4340551344DD07CB52C0F37CD3CA84FF43401B0FB6D8EDCA52C0EAD28C1B7EFF4340B936548CF3CA52C043DBE2F049FF4340630CACE3F8CA52C00E5AC0DA18FF43406B4AB20E47CB52C08D1D055E2DFF43400B0BEE073CCB52C0B076E1DD91FF4340
3256,421010012014,0106000020E610000001000000010300000001000000080000004FE960FD9FCB52C0D9A1A1552DF9434066A3737E8ACB52C096B8953446F9434084656CE866CB52C0E88D9A853DF94340356090F469CB52C03304078A1FF943403F726BD26DCB52C06D771693FEF84340EBE6E26F7BCB52C054B30E1D02F94340FAF202ECA3CB52C0E39014670CF943404FE960FD9FCB52C0D9A1A1552DF94340
3257,420110132001,0106000020E6100000010000000103000000010000000F000000136058FE7CE952C02C9BAA510F2B44400E492D944CE952C0A8134172322B44407289230F44E952C051BC3B08012B444055C2137AFDE852C0EA53FFF63C2B444034F790F0BDE852C092C744205E2B444049DBF81395E852C05EED99FBAB2B4440F7CB272B86E852C02406F2C29D2B4440CFD72C978DE852C0C152CEED252B44401684F23E8EE852C0035A2BB0C72A44401E34BBEEADE852C0A65C528B882A44400919C8B3CBE852C05A9B3724B52A444016DD7A4D0FE952C0F42C7912D82A4440B5A9BA4736E952C0E82D8F0BCE2A4440E1D1C6116BE952C092AC34FFAF2A4440136058FE7CE952C02C9BAA510F2B4440
3258,421330004002,0106000020E610000001000000010300000001000000080000000F62670A9D2D53C0A83694B036FC43405B61FA5E432D53C06B9B3E118BFC434042EBE1CB442D53C0F160E77C78FC4340F35A09DD252D53C065C28B942DFC4340A67C08AA462D53C07AC3D98310FC434060CC96AC8A2D53C01C5E6C30D4FB4340DFC0E446912D53C088B6BF89E8FB43400F62670A9D2D53C0A83694B036FC4340
3259,420430235001,0106000020E6100000010000000103000000010000000800000024473A03233253C03B93C63EC81A44401CCEFC6A0E3253C087AB9309BF1A44408EE9094B3C3153C0A0CEA58E551A444037161406653153C0CD433666D9194440776A2E37183253C0D5F293404A1A44400E4DD9E9073253C0954D49AC8C1A44402B89EC832C3253C03DA4A809A21A444024473A03233253C03B93C63EC81A4440
3260,421010372001,0106000020E6100000010000000103000000010000000B000000D368723106CB52C016A34421C9F44340D07B630800CB52C06E17305706F5434010B22C98F8CA52C0F7B1184B58F5434022516859F7CA52C01A88FB9E58F5434047CA1649BBCA52C02E72E5C248F54340A7CF0EB8AECA52C0ADFB5DAE45F54340A85489B2B7CA52C08F17684DF3F44340390CE6AF90CA52C0B29C1A3EE9F44340E884D04197CA52C096263B0CADF4434011514CDE00CB52C0884AB9D1C7F44340D368723106CB52C016A34421C9F44340
3261,421070008001,0106000020E6100000010000000103000000010000000800000053B29C84D20E53C00468A7BC1D65444006BEA25BAF0E53C0989A505E2B654440DD425722500E53C0F1BDB654A56344405C2041F1630E53C0ACE1190A9F634440EAEC6470940E53C060A3F8CE2F644440FA9AE5B2D10E53C01532A3F5B7644440122EE411DC0E53C04177958BF864444053B29C84D20E53C00468A7BC1D654440
3262,420691003001,0106000020E61000000100000001030000000100000005000000AC376A85E9E952C00A3035DF88B44440C30FCEA78EE952C05C00230516B444403BE2900DA4E952C0F94B945AEFB344400CC85EEFFEE952C0C494510262B44440AC376A85E9E952C00A3035DF88B44440
3263,420110119042,0106000020E61000000100000001030000000100000012000000BEF6CC9200EF52C07EA59EDB4B2244400612143FC6EE52C0B2608D8994224440755776C1E0EE52C06F7D0369C6224440FC36C478CDEE52C0ECD6DD128023444096986725ADEE52C0DE8C45A984234440B309302C7FEE52C04FA9BD5E6123444014CFD90242EE52C09FC5FD1D5123444065FB90B75CEE52C05306B961DB2244405987A3AB74EE52C05CEE2222FC214440C72AA5677AEE52C06507EBD5C72144404A09C1AA7AEE52C04AA18299B62144400C789961A3EE52C0EAB52F76C2214440BD8C62B9A5EE52C0C82AFB84B32144407D0569C6A2EE52C0FF4867368F2144406762BA10ABEE52C036B2814A5C214440C078060DFDEE52C0F891B1B0A7214440919C4CDC2AEF52C0EEB9A26ABB214440BEF6CC9200EF52C07EA59EDB4B224440
3264,420792177002,0106000020E610000001000000010300000001000000050000005187156EF9FE52C03798EB0A7D7C444094C2BCC799FE52C0398B7C349C7C4440471FF30181FE52C0EF8CFFD8EB7B4440ECA17DACE0FE52C0525FDF24CD7B44405187156EF9FE52C03798EB0A7D7C4440
3265,421298011003,0106000020E610000001000000010300000001000000130000005BEB8B84B6EE53C0FEDB0A37E04B4440BBD05CA791EE53C09241939A3D4C4440514EB4AB90EE53C0E02708F4894C44405839B4C876EE53C0B5830B4FAF4C44409F8EC70C54EE53C04B3B2FEBC54C4440EA211ADD41EE53C0CB0F5639B44C444087DC0C37E0ED53C0CB9BBD09854C4440EBE2361AC0ED53C09AEAC3504E4C4440EBC5504EB4ED53C0F7D3244EEE4B4440448655BC91ED53C0051EBDB7E94B44409A7CB3CD8DED53C04C73D0FBC64B4440B329577897ED53C0D4BE5E376C4B44400CEA5BE674ED53C0E33DAC0D154B444005C58F3177ED53C0B8EB4AA1F34A4440677E350708EE53C014B5D92E344B444023DBF97E6AEE53C0A9E095FA794B4440184339D1AEEE53C0D36CC3FEB24B44406DAD2F12DAEE53C0A2692E0DC34B44405BEB8B84B6EE53C0FEDB0A37E04B4440
3266,421010362021,0106000020E6100000010000000103000000010000000C0000002EC55565DFBE52C0F421AC9CBD0B444066BCADF4DABE52C0629163C1C40B44402A1900AAB8BE52C0F79F39C1FE0B44409E9ACB0D86BE52C0A5AEB979AA0B4440287E8CB96BBE52C0786F49E4820B4440BB6246787BBE52C01C4E9D1D700B44400533A6608DBE52C0D35629137E0B444047938B31B0BE52C0A711377D3D0B4440315BB22AC2BE52C00B6F13C4400B4440361E6CB1DBBE52C088ADDD4C4C0B444025581CCEFCBE52C04EDC2E0A820B44402EC55565DFBE52C0F421AC9CBD0B4440
3267,420490028002,0106000020E61000000100000001030000000100000005000000EE5A423EE80254C0CAF4F519170E45401AA54BFF920254C0632425DA550E45401406651A4D0254C0A63DCF3C800D454006BB61DBA20254C056EEAFBB400D4540EE5A423EE80254C0CAF4F519170E4540
3268,421010294001,0106000020E61000000100000001030000000100000008000000F20BAF2479C552C013B5568AE4014440465D6BEF53C552C01E3D4B66BC0144405305A3923AC552C0CABE4D55A1014440C5A9D6C22CC552C0E0DD9709860144404DDA54DD23C552C0CB346753750144403F1BB96E4AC552C0967FFAA5450144401FDAC70A7EC552C02AC0996ED9014440F20BAF2479C552C013B5568AE4014440
3269,420750034002,0106000020E61000000100000001030000000100000014000000ED28CE51471A53C00DC1E24691294440D1CFD4EB161A53C0E46112048F29444074B7EBA5291A53C01D1BF2A5B7294440D68C0C72171A53C073D09649D429444085950A2AAA1953C02A878706292A44402235ED629A1953C065DDB043FC2944405A84622B681953C06F463E85232A4440B492567C431953C0234FAEFF3A294440B000A60C1C1953C07F8D40925929444098874CF9101953C03414930D6B2844402634492C291953C0FC029632702844401B2C9CA4F91853C0F951294CDF2744403161342BDB1853C051C2682C61274440B35F77BAF31853C013C8EC0225274440D00CE2033B1953C08C03AF6CE626444010E7E104A61953C0699C4D1DAB264440A73FFB91221A53C0C2E121624A2844406F826F9A3E1A53C0850C002B87284440A1F31ABB441A53C0FDC5881A4C294440ED28CE51471A53C00DC1E24691294440
3270,420171050042,0106000020E6100000010000000103000000010000000C000000AFB321FFCCC052C054069E51BA1844408A3E1F65C4C052C03F6119F164194440B900344A97BF52C04B7DE9C37A1944402AA8A8FA95BF52C0F9FF01AC55194440191D90847DBF52C0EC1DFE70571944408A7615527EBF52C05E00AA8E1C19444080D6FCF84BBF52C06812856C201944404A61DEE34CBF52C03FB41FFFCC184440836C59BE2EBF52C0405680C5E1184440609335EA21BF52C0A16F9B7FBB184440AA2D7590D7C052C019876ECCB2174440AFB321FFCCC052C054069E51BA184440
3271,420950177032,0106000020E61000000100000001030000000100000011000000F06AB93313DA52C02F6DA3D766534440F5DBD78173D952C0B52F609F00544440EB3A545392D852C070AE210ED95444400C21E7FD7FD852C02E3497F1B65444405BECF65965D852C0646FE96E9E5444404FEACBD24ED852C078B25BA10F544440917BBABA63D852C09F77CEECBA5344408C0FB3976DD852C0B344D2449F53444058E542E55FD852C0B5C435143E53444043E7357689D952C02F344215FE5244404C1938A0A5D952C0D78AA17213534440ECC20FCEA7D952C0D23CEBF0D7524440BD00FBE8D4D952C07CD876B0C55244400342EBE1CBD952C07C9EAA18AE524440A4DE5339EDD952C07C47F8B48A5244404A7B832F4CDA52C05F7DA79F37534440F06AB93313DA52C02F6DA3D766534440
3272,420950162011,0106000020E6100000010000000103000000010000000E000000B939950C00E152C008B0F98EE15944405D363AE7A7E052C0BE330B8AE6594440481630815BE052C055DEBF4F1C5A44401F9E25C808E052C05A84930A2A5A44403EE8D9ACFADF52C02999CDB9DB59444058E36C3A02E052C029421B56B85944404354E1CFF0DF52C00675A6A6245944406A4E5E6402E052C0B730E7EFA5584440156F641EF9DF52C0574C81A27958444008C72C7B12E052C060BCFBB9685844402F151BF33AE052C07A9767FB575844407DCB9C2E8BE052C0034F36BBB5584440849B8C2AC3E052C0412B614337594440B939950C00E152C008B0F98EE1594440
3273,421330234004,0106000020E610000001000000010300000001000000100000004E27D9EA722753C09F2600D53F004440906802452C2753C06E749B465A004440B5C35F93352753C036EE9A668100444052EFA99CF62653C08888684AB2004440BABBCE86FC2653C0373E60F4DC004440F19F6EA0C02653C0553A25F6D0004440C8957A16842653C00C9A634F020144409F5A7D75552653C091F60CB743014440CFA10C55312653C0D38EE87420014440E50D30F31D2653C0FBD0D2EB1601444029D027F2242653C0E0193A4CFB004440F56915FDA12653C066E04D8D970044405325CADE522753C0219705E92900444016C26A2C612753C060CE394ED1FF434096ED43DE722753C0E67C7EEECBFF43404E27D9EA722753C09F2600D53F004440
3274,420333302002,0106000020E6100000010000000103000000010000000C000000D670917BBAB153C0E01AC9BBEA8F4440F8A8BF5E61B153C09B01743579904440A514747B49B153C0FA3418C05B904440FEB7921D1BB153C08C8A292E8E904440051555BFD2B053C05DF9723C66904440CFBC1C76DFB053C0DFA4AFBD16904440836A8313D1B053C0B82A7A7DAD8F4440C8940F41D5B053C05763FAFB8C8F4440336B2920EDB053C0F66730E36D8F4440A983BC1E4CB153C0D10B68BFB58F444018CC5F2173B153C0B190AAC3D18F4440D670917BBAB153C0E01AC9BBEA8F4440
3275,421010115001,0106000020E6100000010000000103000000010000000600000044334FAE29D052C028740FDF89FD4340158F8B6A11D052C07F5DFE19A5FD434044A2D0B2EECF52C0D9A96A5853FD4340E63E390A10D052C07FEAD0BF24FD4340279F1EDB32D052C0F619C88976FD434044334FAE29D052C028740FDF89FD4340
3276,421010071021,0106000020E610000001000000010300000001000000090000006F641EF983CE52C00B82CE7AF8F843404390831266CE52C05556DAB8C5F843407445292158CE52C03DC09AD9AEF843407F85CC9541CE52C04714451E88F84340F1660DDE57CE52C081530A9068F84340213F1BB96ECE52C0E407993A8FF8434043FE99417CCE52C04A3B20DFA5F843401C5E10919ACE52C0AA860462D9F843406F641EF983CE52C00B82CE7AF8F84340
3277,421010212002,0106000020E61000000100000001030000000100000008000000ADDA3521ADCD52C05908E9FF1C0444409758198D7CCD52C098CF308B5004444028B8585183CD52C09539D4C56D04444011397D3D5FCD52C00292271F820444407C9E3F6D54CD52C08BED2C5052044440DFF8DA334BCD52C0F13883950A0444408658FD1186CD52C056EF920ED6034440ADDA3521ADCD52C05908E9FF1C044440
3278,420031011002,0106000020E6100000010000000103000000010000000E00000008E6E8F17BFD53C084EF6BFAB33D4440DB4C857824FD53C09DF25633323E4440B8AE9811DEFC53C04A5DA07A6B3E44408D08C6C1A5FC53C002D4429F8F3E4440704221020EFC53C0E9F1E987D83E44405BD07B6308FC53C047928E48DB3E444003D0285DFAFB53C03DB568D7843E44404B917C2590FC53C003B245A8193E44401EFAEE5696FC53C06FB9689E233E444040DF162CD5FC53C0DFBFE75DBC3D4440AAB8718BF9FC53C08A55F11C913D444074CE4F711CFD53C05B98F362283D44407974232C2AFD53C09F9176793A3D444008E6E8F17BFD53C084EF6BFAB33D4440
3279,420035638006,0106000020E610000001000000010300000001000000090000008D2782380F0554C03D853BEDF04144408FC536A9680454C0FAE38033F8414440E62329E9610454C0A21FD06F5F4144403FE3C281900454C0CF5E4005874144401EA33CF3720454C0FA71BEAE2641444094A12AA6D20454C0F1932D6821414440ED9E3C2CD40454C07A9C2C8B89414440054F2157EA0454C0D66626EE784144408D2782380F0554C03D853BEDF0414440
3280,421010028022,0106000020E61000000100000001030000000100000008000000143FC6DCB5CA52C0EA1501249AF643404BAB21718FCA52C0175BF3B9DAF643407095271076CA52C071890E57CEF64340003620425CCA52C03E186336C8F643407A39ECBE63CA52C0905CE98B84F64340724EECA17DCA52C07BED846D8BF64340D042024697CA52C0B31B681492F64340143FC6DCB5CA52C0EA1501249AF64340
3281,420639610002,0106000020E61000000100000001030000000100000009000000098D60E3FAC953C0EF816C2F6950444003D0285DFAC953C08B7B424C89504440B7CF2A33A5C953C0885AE98B845044409EB12FD978C953C0AFBF3BCF9F504440034356B77AC953C03668FE6E815044406117450F7CC953C0CC385C81E84F4440738236397CC953C0EF665C0EBB4F4440FCC401F4FBC953C011D5AA33BE4F4440098D60E3FAC953C0EF816C2F69504440
3282,420912009012,0106000020E61000000100000001030000000100000009000000E38BF67821D252C01F4F212D951F4440D4B9A29410D252C0A4D63530B91F44402A53CC41D0D152C02B70082B152044405663096B63D152C07F24267E8C1F4440ED65DB696BD152C016ED2BE57C1F4440C616821C94D152C006AF977CB31F444073840CE4D9D152C054BCCB1B271F4440EA93DC6113D252C0241ADE826C1F4440E38BF67821D252C01F4F212D951F4440
3283,420430205001,0106000020E610000001000000010300000001000000060000005A46EA3D953953C0420708BC932344408AC8B08A373953C05DF86CF3C62344405ABC5818223953C0645870158B234440A1BFD023463953C01A85CFAC6C234440626534F2793953C0605568F6402344405A46EA3D953953C0420708BC93234440
3284,420490020001,0106000020E61000000100000001030000000100000009000000D5CC5A0A480654C0F5EFA422150E4540DE1D19ABCD0554C0DE174100700E4540A75B76887F0554C073261700AA0E45407905A227650554C03DB263C0590E4540A94C3107410554C0BC36C580EC0D45405E30B8E68E0554C051BB095BB30D45403D9D2B4A090654C020B35D3E590D4540176536C8240654C0857763DEAA0D4540D5CC5A0A480654C0F5EFA422150E4540
3285,420110010002,0106000020E61000000100000001030000000100000008000000CADE52CE17FC52C0A2700314EA2B4440E5ED08A705FC52C0C8DBD7571E2C4440282B86AB03FC52C0F51F5F18B02C4440685E0EBBEFFB52C06C840B4FAF2C4440904FC8CEDBFB52C0555CE29EAE2C44404DF8A57EDEFB52C04F4ACE5FE82B44406D72F8A413FC52C0337CD1F4D92B4440CADE52CE17FC52C0A2700314EA2B4440
3286,420454068033,0106000020E61000000100000001030000000100000013000000132D793C2DDE52C00838E30AEFEA43402F4D11E0F4DD52C0DEA9DF5B58EB4340B39602D2FEDD52C0D968B42BF4EB4340A01518B2BADD52C0DE2CD987BCEB434057B439CE6DDD52C023710A01C0EB4340AA66D65240DD52C0EF0CCEB69AEB43408E9257E718DD52C051C8493789EB43400E84640113DD52C06CC09B4484EB43407A3881E9B4DC52C0DA6C0BA5F6EA4340B2A19BFD81DC52C092354902D4EA4340D47E6B274ADC52C03EE14BB7ECEA434048A8195245DC52C044F6A076BFEA4340D2E4620CACDC52C0372C6CDC62EA4340098A1F63EEDC52C0F22272D025EA4340B0928FDD05DD52C09F71402102EA43402A7288B839DD52C0F8BBD6B452EA43405393E00D69DD52C0CD17DA0F78EA4340BDFC4E9319DE52C0A676E589E7EA4340132D793C2DDE52C00838E30AEFEA4340
3287,421010376001,0106000020E6100000010000000103000000010000000B000000BBB54C86E3C952C0529B945819FB43405858703FE0C952C043577EEF36FB4340E78D93C2BCC952C069FD89A031FB43400377A04E79C952C0378CDE7F2BFB4340DE3829CC7BC952C0DAE5B7BE0FFB43404E61A5828AC952C0DAD13F9770FA43408F368E588BC952C0B6DE767764FA4340CBD93BA3ADC952C0D56538747AFA434068757286E2C952C0A74930AB77FA434042D2A755F4C952C07AE6EC737CFA4340BBB54C86E3C952C0529B945819FB4340
3288,420691017001,0106000020E61000000100000001030000000100000009000000CF12640454EB52C0A0D9D3ABC8B644403291D26C1EEB52C018AB2B3C2FB744406DE7FBA9F1EA52C0E2C174F700B74440CD5A0A48FBEA52C0BA7A7355A0B644402237C30DF8EA52C02F7E78336AB6444002B9C49107EB52C09D5CB15C36B6444014950D6B2AEB52C080CE028A58B6444029CC7B9C69EB52C07EF7EC5696B64440CF12640454EB52C0A0D9D3ABC8B64440
3289,421330202213,0106000020E6100000010000000103000000010000000F000000412C9B39243753C0DA32549BFF174440CAFCA36FD23653C0D9545192751844407F83F6EAE33653C0428C4B2B85184440037AE1CE853653C026494BBB981844402975C938463653C0F9CF0E8E591844405778978BF83553C0557E8DFAEB1744404D0F0A4AD13553C0B640F650A21744408FC4CBD3B93553C01E45112862174440D9CF6229923553C0949AB13EE5164440F65FE7A6CD3553C041AE4822FB1644404F3E3DB6653653C08A30B9270F174440219221C7D63653C05C4E7DF623174440946934B9183753C022F166E388174440D66F26A60B3753C0A3A73C90BC174440412C9B39243753C0DA32549BFF174440
