Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Under 5 years,Margin of Error; Male: - Under 5 years,Estimate; Male: - 5 to 9 years,Margin of Error; Male: - 5 to 9 years,Estimate; Male: - 10 to 14 years,Margin of Error; Male: - 10 to 14 years,Estimate; Male: - 15 to 17 years,Margin of Error; Male: - 15 to 17 years,Estimate; Male: - 18 and 19 years,Margin of Error; Male: - 18 and 19 years,Estimate; Male: - 20 years,Margin of Error; Male: - 20 years,Estimate; Male: - 21 years,Margin of Error; Male: - 21 years,Estimate; Male: - 22 to 24 years,Margin of Error; Male: - 22 to 24 years,Estimate; Male: - 25 to 29 years,Margin of Error; Male: - 25 to 29 years,Estimate; Male: - 30 to 34 years,Margin of Error; Male: - 30 to 34 years,Estimate; Male: - 35 to 39 years,Margin of Error; Male: - 35 to 39 years,Estimate; Male: - 40 to 44 years,Margin of Error; Male: - 40 to 44 years,Estimate; Male: - 45 to 49 years,Margin of Error; Male: - 45 to 49 years,Estimate; Male: - 50 to 54 years,Margin of Error; Male: - 50 to 54 years,Estimate; Male: - 55 to 59 years,Margin of Error; Male: - 55 to 59 years,Estimate; Male: - 60 and 61 years,Margin of Error; Male: - 60 and 61 years,Estimate; Male: - 62 to 64 years,Margin of Error; Male: - 62 to 64 years,Estimate; Male: - 65 and 66 years,Margin of Error; Male: - 65 and 66 years,Estimate; Male: - 67 to 69 years,Margin of Error; Male: - 67 to 69 years,Estimate; Male: - 70 to 74 years,Margin of Error; Male: - 70 to 74 years,Estimate; Male: - 75 to 79 years,Margin of Error; Male: - 75 to 79 years,Estimate; Male: - 80 to 84 years,Margin of Error; Male: - 80 to 84 years,Estimate; Male: - 85 years and over,Margin of Error; Male: - 85 years and over,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Under 5 years,Margin of Error; Female: - Under 5 years,Estimate; Female: - 5 to 9 years,Margin of Error; Female: - 5 to 9 years,Estimate; Female: - 10 to 14 years,Margin of Error; Female: - 10 to 14 years,Estimate; Female: - 15 to 17 years,Margin of Error; Female: - 15 to 17 years,Estimate; Female: - 18 and 19 years,Margin of Error; Female: - 18 and 19 years,Estimate; Female: - 20 years,Margin of Error; Female: - 20 years,Estimate; Female: - 21 years,Margin of Error; Female: - 21 years,Estimate; Female: - 22 to 24 years,Margin of Error; Female: - 22 to 24 years,Estimate; Female: - 25 to 29 years,Margin of Error; Female: - 25 to 29 years,Estimate; Female: - 30 to 34 years,Margin of Error; Female: - 30 to 34 years,Estimate; Female: - 35 to 39 years,Margin of Error; Female: - 35 to 39 years,Estimate; Female: - 40 to 44 years,Margin of Error; Female: - 40 to 44 years,Estimate; Female: - 45 to 49 years,Margin of Error; Female: - 45 to 49 years,Estimate; Female: - 50 to 54 years,Margin of Error; Female: - 50 to 54 years,Estimate; Female: - 55 to 59 years,Margin of Error; Female: - 55 to 59 years,Estimate; Female: - 60 and 61 years,Margin of Error; Female: - 60 and 61 years,Estimate; Female: - 62 to 64 years,Margin of Error; Female: - 62 to 64 years,Estimate; Female: - 65 and 66 years,Margin of Error; Female: - 65 and 66 years,Estimate; Female: - 67 to 69 years,Margin of Error; Female: - 67 to 69 years,Estimate; Female: - 70 to 74 years,Margin of Error; Female: - 70 to 74 years,Estimate; Female: - 75 to 79 years,Margin of Error; Female: - 75 to 79 years,Estimate; Female: - 80 to 84 years,Margin of Error; Female: - 80 to 84 years,Estimate; Female: - 85 years and over,Margin of Error; Female: - 85 years and over
Bluff,11,6294.0,395.761291689,3644.0,305.497954166,0.0,20.0,18.0,21.6564078277,0.0,20.0,0.0,20.0,926.0,166.808273177,200.0,83.8987485008,176.0,66.4906008395,495.0,83.5284382711,420.0,84.7997641507,393.0,88.3742043812,259.0,75.6637297521,179.0,82.018290643,199.0,75.4585979197,102.0,50.7346035759,135.0,75.7297827807,38.0,32.4653661615,24.0,22.5166604984,14.0,24.0208242989,23.0,26.7207784318,36.0,47.8225888049,7.0,18.3575597507,0.0,20.0,0.0,20.0,2650.0,251.565100917,27.0,23.366642891,0.0,20.0,0.0,20.0,26.0,52.9150262212,1359.0,221.725054967,321.0,129.16655914,348.0,113.309311179,230.0,71.0844568103,41.0,28.0891438104,77.0,41.9285105865,42.0,39.0512483796,43.0,37.5898922585,23.0,28.0000000001,17.0,28.7923600978,31.0,27.440845468,9.0,23.5796522451,9.0,21.6564078277,7.0,21.0713075057,0.0,20.0,4.0,18.0277563773,13.0,20.0,18.0,19.8494332413,5.0,18.6815416923
Bon Air,12,920,171,467,80,34,39,21,25,75,46,25,26,18,22,0,10,0,10,8,13,23,29,41,29,24,25,12,20,50,34,72,54,16,22,0,10,4,7,0,10,16,16,16,20,5,9,0,10,7,11,453,140,12,17,28,45,0,10,54,58,0,10,9,18,0,10,33,47,34,26,54,37,23,26,54,61,39,26,22,24,15,20,5,8,6,8,17,17,5,8,6,9,14,16,13,15,10,12
Brighton Heights,13,7421.0,560.572921216,3492.0,322.927236386,209.0,87.3155198118,175.0,75.8287544405,166.0,81.5475321516,100.0,53.3385414123,99.0,50.9018663705,45.0,37.802116343,45.0,54.5252235209,99.0,48.2804308183,293.0,105.74497624,287.0,100.826583796,287.0,90.4157066,148.0,65.0538238692,284.0,99.352906349,311.0,99.4434512676,251.0,89.3979865545,47.0,37.1348892553,127.0,59.6154342431,52.0,51.0881590978,92.0,43.8063922277,76.0,42.0,89.0,59.9666574022,99.0,58.4123274661,111.0,52.7541467564,3929.0,362.103576343,350.0,130.831953283,156.0,75.5380698721,185.0,82.5408989532,103.0,58.0258563056,106.0,66.4981202742,40.0,35.2136337233,58.0,62.20932406,101.0,51.9037570895,193.0,72.1664742106,322.0,92.4391691872,162.0,72.5051722293,163.0,64.7996913573,327.0,113.916636187,300.0,77.6723889165,323.0,76.9935062197,167.0,78.4792966329,160.0,55.6776436283,71.0,42.6028168082,78.0,43.6233882224,191.0,61.3106842239,125.0,53.08483776,80.0,54.8999089253,168.0,67.0149237111
Brookline,14,13160.0,943.065215136,6508.0,557.098734518,323.0,115.403639457,427.0,144.716965143,379.0,142.611359996,215.0,99.6694536957,152.0,81.0555365165,26.0,41.0609303353,79.0,68.9202437606,378.0,155.569919973,425.0,129.089116505,484.0,134.327956881,705.0,187.029409452,382.0,142.751532391,419.0,130.380213222,484.0,144.107598688,458.0,127.21635115,128.0,59.548299724,223.0,76.3020314277,155.0,85.895285086,108.0,65.2763356815,202.0,80.6721761204,99.0,53.4322000295,103.0,59.5231047576,154.0,70.3349130945,6652.0,535.047661427,361.0,121.433109159,312.0,128.117133904,365.0,123.73358477,150.0,76.550636836,52.0,54.1664102557,46.0,49.6185449202,58.0,83.1745153277,189.0,98.3412426198,567.0,164.663292813,717.0,194.674086617,389.0,121.80311983,340.0,107.158760724,599.0,174.968568606,465.0,125.546804021,478.0,115.199826389,90.0,56.8682688323,374.0,132.121156521,94.0,53.6376733276,105.0,61.1800621118,333.0,98.6559678884,180.0,74.6726188103,134.0,74.458041876,254.0,89.6716231592
California-Kirkbride,15,803,136,365,82,71,36,28,21,10,11,8,7,10,10,0,10,0,10,19,30,28,33,32,27,27,33,0,10,24,21,41,36,13,16,0,10,31,22,8,10,0,10,11,15,0,10,4,6,0,10,438,90,33,49,22,21,13,13,6,8,6,9,6,8,15,23,57,51,34,32,38,28,25,15,15,16,14,15,50,34,19,15,26,21,8,11,13,12,6,9,15,12,14,11,0,10,3,5
Carrick,16,10122.0,826.666196236,4986.0,491.431582216,294.0,122.694743164,368.0,154.272486205,421.0,157.283184097,121.0,69.4262198309,19.0,36.1801050303,67.0,69.1158447826,26.0,39.9374510955,167.0,90.9285433733,558.0,180.441126133,364.0,111.323851892,338.0,120.224789457,249.0,88.9999999999,377.0,108.811764069,305.0,91.8368117915,481.0,134.372616259,120.0,54.1294744109,172.0,62.9444199275,45.0,44.1814440687,86.0,44.1248229459,132.0,47.1062628532,84.0,45.9347363114,65.0,40.7308237088,127.0,54.5343928178,5136.0,442.290628433,216.0,94.0053189984,271.0,105.033328044,257.0,92.2875939658,177.0,80.1685723958,105.0,52.1632054229,85.0,72.1595454531,56.0,43.7949768808,135.0,61.1718889686,570.0,161.98765385,400.0,117.885537705,287.0,96.938124595,238.0,76.0460386871,206.0,80.2994395995,368.0,109.064201277,400.0,88.2836338174,227.0,79.9187086982,233.0,79.6492310069,112.0,50.0699510685,140.0,64.28063472,188.0,71.624018318,148.0,61.6603600379,105.0,46.5080638168,212.0,78.364532794
Central Business District,17,4060.0,458.026200123,2115.0,301.78469146,21.0,30.8058436015,0.0,24.4948974278,12.0,28.7054001889,0.0,24.4948974278,374.0,121.823643026,130.0,80.0437380436,97.0,71.5960892787,149.0,84.480767042,181.0,89.7273648336,187.0,94.5780101292,135.0,112.151683001,60.0,50.3189825017,88.0,60.3241245274,217.0,82.2921624458,161.0,80.0437380437,32.0,34.6698716467,49.0,38.1313519299,26.0,34.292856399,18.0,28.1424945589,63.0,71.2179752591,53.0,55.9016994375,40.0,36.9594372251,22.0,32.8024389337,1945.0,307.009771832,23.0,33.5261092285,0.0,24.4948974278,0.0,24.4948974278,13.0,29.3428015023,423.0,101.808644034,268.0,155.49919614,88.0,78.5302489491,150.0,64.4748012792,247.0,110.530538767,106.0,85.895285086,72.0,62.4339651152,57.0,47.0956473574,12.0,28.7054001889,162.0,71.5960892786,13.0,25.9615099715,100.0,53.1319113151,24.0,34.292856399,44.0,38.4967531098,0.0,24.4948974278,59.0,43.2781700168,21.0,32.0780298647,25.0,33.1209903234,38.0,38.2230297072
Central Lawrenceville,18,4775.0,383.429263359,2274.0,237.646796737,77.0,57.3846669416,56.0,46.1627555504,52.0,29.7825452237,5.0,23.4307490277,4.0,23.7486841741,5.0,24.4948974278,49.0,49.8798556534,104.0,65.6429737292,490.0,126.846363764,261.0,78.8035532194,141.0,62.7056616264,141.0,66.4228876216,97.0,41.4487635521,180.0,70.4343666118,152.0,63.968742367,46.0,31.874754901,81.0,37.9341534768,29.0,31.0966236109,30.0,25.5929677842,59.0,32.511536414,72.0,51.9615242271,68.0,39.5347948015,75.0,64.0156230931,2501.0,250.467562769,70.0,50.7050293363,55.0,42.5558456619,48.0,33.4365069946,4.0,23.1516738056,24.0,30.495901364,36.0,45.44227107,15.0,33.5410196625,209.0,134.736780428,394.0,107.186752913,250.0,84.5576726265,139.0,61.7656862667,136.0,67.926430791,52.0,32.2490309932,169.0,68.6148671936,285.0,91.5751057876,21.0,26.9258240357,113.0,59.1016074232,45.0,33.6005952328,36.0,28.9482296522,58.0,33.4962684488,88.0,41.4728827067,115.0,64.7610994348,139.0,58.7452125709
Central Northside,19,2892.0,345.741232716,1500.0,235.0,103.0,61.2290780594,64.0,42.6262829719,124.0,66.2797103192,51.0,44.5982062419,4.0,16.2480768092,0.0,17.3205080757,6.0,12.5698050899,4.0,15.779733838,239.0,118.439858156,131.0,50.8920426,79.0,29.4278779391,88.0,46.4435140789,126.0,57.2538208332,115.0,52.1056618804,105.0,39.9374510954,36.0,28.7228132327,68.0,39.4588393139,53.0,32.8785644456,17.0,19.8997487421,27.0,20.3224014329,22.0,28.3901391332,12.0,18.547236991,26.0,25.0399680511,1392.0,182.857868302,49.0,38.1051177665,32.0,34.7131099154,95.0,50.1597448159,34.0,31.6227766017,22.0,30.7896086367,20.0,34.0734500748,0.0,17.3205080757,75.0,65.038450166,134.0,45.5850852802,198.0,69.1303117308,120.0,53.4134814443,35.0,29.8496231132,52.0,26.5706605111,58.0,27.0370116692,96.0,38.6134691526,35.0,27.3861278752,64.0,30.7408522979,30.0,28.0891438104,94.0,37.4966665185,58.0,27.8028775489,22.0,19.416487839,52.0,24.4335834457,17.0,18.547236991
Central Oakland,20,5822.0,659.416408653,2538.0,452.567122093,25.0,14.6969384567,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,222.0,108.374351209,328.0,156.028843487,668.0,267.059918371,721.0,251.455761517,165.0,76.4591394145,44.0,38.4837628098,48.0,40.9389789809,100.0,51.1272921247,41.0,41.5331193146,13.0,22.1133443875,22.0,28.7228132327,0.0,17.3205080757,35.0,31.6385840391,8.0,18.547236991,15.0,22.360679775,33.0,27.0,19.0,22.2261107709,25.0,26.9258240357,6.0,20.6155281281,3284.0,564.391707948,6.0,16.2480768093,12.0,17.8325545001,0.0,17.3205080757,13.0,22.8910462845,508.0,259.38388539,644.0,250.33777182,947.0,271.663394664,771.0,200.678847914,110.0,83.5463942968,0.0,17.3205080757,66.0,20.2484567313,0.0,17.3205080757,0.0,17.3205080757,30.0,33.3616546352,24.0,29.5972971739,27.0,23.6854385647,27.0,22.360679775,24.0,26.1533936613,33.0,27.8567765544,19.0,25.3179778023,11.0,20.6155281281,0.0,17.3205080757,12.0,23.6854385646
Chartiers City,21,560,172,260,126,0,10,26,38,13,19,0,10,7,12,0,10,0,10,16,26,0,10,0,10,59,45,0,10,11,17,9,11,25,25,0,10,30,27,18,20,0,10,7,11,0,10,0,10,39,34,300,83,14,21,13,19,24,36,0,10,0,10,0,10,0,10,4,6,0,10,39,31,15,18,0,10,12,20,30,46,32,26,10,15,0,10,7,12,9,13,58,33,16,26,0,10,17,19
Chateau,22,3,3,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,3,3,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,3,3
Crafton Heights,23,3964.0,384.981817753,1726.0,208.100937047,117.0,62.593929418,170.0,69.5772951473,172.0,77.5241897733,62.0,43.0116263352,6.0,20.0,21.0,33.7786915081,7.0,21.0713075057,49.0,46.6047207909,180.0,79.3725393319,109.0,46.4219775537,92.0,46.1627555503,128.0,51.8555686498,84.0,38.4707681234,116.0,42.3910367885,97.0,38.2491829978,27.0,22.7376340018,88.0,35.6931365951,62.0,34.8425027803,29.0,20.1494416796,40.0,29.8328677804,8.0,17.3205080757,49.0,23.1948270095,13.0,18.6010752378,2238.0,246.529917049,129.0,57.3236425919,176.0,89.4538987413,133.0,72.0832851638,39.0,31.0805405359,37.0,33.1813200461,77.0,60.5309838016,20.0,28.7923600978,155.0,66.2419806467,188.0,76.5179717452,148.0,66.0681466366,117.0,60.7700584169,124.0,44.4747119158,103.0,49.6990945592,127.0,48.301138703,119.0,45.1663591626,84.0,34.597687784,131.0,58.5320425067,38.0,20.3469899494,65.0,40.249223595,20.0,17.3205080757,81.0,38.6522961802,79.0,28.4429253067,48.0,24.020824299
Crawford-Roberts,24,2225.0,329.528450972,888.0,182.608871636,56.0,53.5350352573,6.0,14.8660687473,61.0,46.6154480832,36.0,47.0744091838,26.0,32.5729949498,32.0,42.4499705536,13.0,20.591260282,64.0,49.4974746831,90.0,72.5327512232,41.0,32.8024389337,51.0,43.1740662898,78.0,58.6941223633,40.0,47.0744091838,39.0,37.3630833845,79.0,56.6038867923,6.0,17.2046505341,18.0,19.8494332413,25.0,22.2036033112,19.0,20.6155281281,45.0,36.7151195014,12.0,30.6757233004,15.0,16.9705627485,36.0,37.1618083521,1337.0,231.248783781,53.0,46.6154480832,139.0,75.6637297521,20.0,22.360679775,49.0,50.7740090991,19.0,33.5261092285,61.0,79.6303962065,24.0,26.9258240357,21.0,36.4005494464,110.0,68.7677249878,11.0,13.4536240471,60.0,53.712196008,124.0,69.0796641567,83.0,57.4282160614,43.0,33.6005952328,90.0,41.8688428309,8.0,15.6204993518,25.0,22.6715680975,54.0,31.8276609257,36.0,28.6356421266,57.0,47.8852795753,132.0,68.8839603972,42.0,30.4630924235,76.0,42.4264068712
