﻿Field Name,Data Type,Field Description,Example,Notes
Porches_Cleaned,Number,Indicates how many times in a year porches were cleaned of any dirt or garbage or other filth.,50,
Porches_Repaired,Number,Indicates how many times in a year porches were repaired of damages.,64,
Privy_Vaults_Cleaned,Number,Indicates how many times in a year a privy vault was cleaned.,2,Privy vaults are waterless toilets.
Privy_Vaults_Removed,Number,Indicates how many times in a year a privy vault was removed from a tenement house.,242,Privy vaults are waterless toilets.
Roofs_Cleaned ,Number,Indicates how many times in a year roofs were cleaned of any debree (change to debris) or filth.,16,
Roofs_Repaired,Number,Indicates how many times in a year a roof was repaired such as loose shingles or holes or leaks and etc.,69,
Rooms_Cleaned,Number,Indicates how many times in a year a room within the house was cleaned of any excessive filth.,242,
Rooms_Lighted_And_Ventilated,Number,Indicates how many times a year a room within the house was provided with adequate lighting whether electric or natural as well as ventilation for clean air flow.,37,
Rooms_Overcrowded_Corrected,Number,Indicates how many times a year overcrowded was corrected in a room by removing or relocating tenants,11,
Rooms_Painted_And_Papered,Number,Indicates how many times a year a room within the house was either painted or had wallpaper applied.,763,
Rooms_Plastered,Number,Indicates how many times a year a room within the house had plaster applied when necessary on cracks or other blemishes.,144,
Rooms_Whitewashed,Number,Indicates how many times a year a room within the house had whitewash applied to its walls.,36,Whitewash is a lime solution used for painting surfaces white.
Sinks_Provided,Number,Indicates how many times a year a sink was provided to a tenement house or apartment.,259,
Sinks_Removed,Number,Indicates how many times a year a sink was removed for unsanitary conditions.,42,
Sinks_Repaired,Number,Indicates how many times a year a sink was repaired,46,
Sinks_Trapped_And_Vented,Number,Indicates how many time a year traps and vents were applied to sinks.,987,Sink Traps prevent sewer gas from passing from the drain pipes back into the building. Sink vents equalize pressure in the pipes and prevent a vacuum from forming as the fixture drains.
Sinks_Woodwork_Removed,Number,Indicates how many time a year sinks had woodwork removed to comply with santitary conditions.,548,
Stairs_Cleaned_And_Repaired,Number,Indicates how many time a year a stairway was cleaned of any filth and repaired of any damages such a loose steps.,134,
Stairs_Lighted,Number,Indicates how many time a year a stair case was provided with adequate lighting whether electric or natural.,17,
Stairs_Hand_Rails_Repaired,Number,Indicates how many time a year the hand rails of stairs were repaired of any loose joints or wear and tear and other damages.,30,
Stairways_Painted_And_Papered,Number,Indicates how many time a year stairways were painted or had wallpaper applied to them.,55,
Stairways_Plastered_And_Whitewashed,Number,Indicates how many time a year a stairway had plasted or whitewash applied to them.,46,Whitewash is a lime solution used for painting surfaces white.
Skylights_Repaired,Number,Indicates how many time a year a skylight was repaired of any broken glass or other damage,20,
Sewer_Obstructions_Removed,Number,Indicates how many time a year debris or other obstructions were removed from a sewer.,33,
Sewer_Repaired,Number,Indicates how many time a year a sewer was repaired such as repair crack or crumbling concrete or other damages.,10,
Soil_Pipe_Repaired,Number,Indicates how many times a year a soil pipe was repaired,3,"Soil pipes carry soiled water from the toilet, urinal or bidet to the sewer. "
Walls_Cleaned_And_Plastered,Number,Indicates how many times a year walls of the house was cleaned of any dirt or filth and had plaster applied on any cracks or other damages.,89,
Walls_Whitewashed,Number,Indicates how many times a year walls of the house had whitewash applied to its walls.,34,Whitewash is a lime solution used for painting surfaces white.
Waste_Pipes_Repaired,Number,Indicates how many time a year a waste pipe was repaired of any leaks or cracks or other damages.,54,
Water_Closets_Cleaned,Number,Indicates how many time a year a water closet was cleaned of any filth,63,
Water_Closets_In_House,Number,Indicates how many water closets were located in the house.,254,
Water_Closets_In_Yard,Number,Indicates how many water closets were located outside the house in the yard.,498,
Water_Closets_Illegal_Removed,Number,Indicates how many time a year illegal water closet were removed.,103,Illegal water closets include unsanitary condition or water closet construsted without a plan.
Water_Closets_Obstructions_Removed,Number,Indicates how many time a year debree or other obstructions were taken out of a water closet.,56,
Water_Closets_Repaired,Number,Indicates how many time a year was repaired of any damages.,122,
Water_Closets_Ventilated,Number,Indicates how many time a year a water closet was provided with air ventilation,46,
Water_Pipes_Repaired,Number,Indicates how many time a year a water pipe was repaired of any leaks or cracks or other damages.,32,
Water_Supply_Enlarged,Number,Indicates how many time a year the water supply was enlarged in an apartment or tenement house,29,"Water supply are the pumps, pipes, and faucets that provide water to a building. There are regulations for how big these need to be."
Yards_Cleaned,Number,Indicates how many times a year a yard was cleaned of any debris or garbage or filth or other objects.,553,
Yards_Concreted,Number,Indicates how many times a year a yard had concrete poured in it.,8,
Miscellaneous,Number,Can include work done outside of this list such as work on the foundation of the tenement house or the outer brick walls and etc.,107,
