Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Total: - English only,Margin of Error; Total: - English only,Estimate; Total: - Spanish:,Margin of Error; Total: - Spanish:,Estimate; Total: - Spanish: - Limited English speaking household,Margin of Error; Total: - Spanish: - Limited English speaking household,Estimate; Total: - Spanish: - Not a limited English speaking household,Margin of Error; Total: - Spanish: - Not a limited English speaking household,Estimate; Total: - Other Indo-European languages:,Margin of Error; Total: - Other Indo-European languages:,Estimate; Total: - Other Indo-European languages: - Limited English speaking household,Margin of Error; Total: - Other Indo-European languages: - Limited English speaking household,Estimate; Total: - Other Indo-European languages: - Not a limited English speaking household,Margin of Error; Total: - Other Indo-European languages: - Not a limited English speaking household,Estimate; Total: - Asian and Pacific Island languages:,Margin of Error; Total: - Asian and Pacific Island languages:,Estimate; Total: - Asian and Pacific Island languages: - Limited English speaking household,Margin of Error; Total: - Asian and Pacific Island languages: - Limited English speaking household,Estimate; Total: - Asian and Pacific Island languages: - Not a limited English speaking household,Margin of Error; Total: - Asian and Pacific Island languages: - Not a limited English speaking household,Estimate; Total: - Other languages:,Margin of Error; Total: - Other languages:,Estimate; Total: - Other languages: - Limited English speaking household,Margin of Error; Total: - Other languages: - Limited English speaking household,Estimate; Total: - Other languages: - Not a limited English speaking household,Margin of Error; Total: - Other languages: - Not a limited English speaking household
Bluff,11,274.0,67.6830850361,260.0,67.6830850361,0.0,20.0,0.0,20.0,0.0,20.0,14.0,21.6564078277,0.0,20.0,14.0,21.6564078277,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0
Bon Air,12,356,74,347,74,4,7,0,10,4,7,0,10,0,10,0,10,5,16,0,10,5,16,0,10,0,10,0,10
Brighton Heights,13,3259.0,203.816093574,3096.0,207.930276776,42.0,39.7994974842,0.0,26.4575131106,42.0,39.7994974842,104.0,52.7920448553,4.0,25.4754784057,100.0,53.2728824074,0.0,26.4575131106,0.0,26.4575131106,0.0,26.4575131106,17.0,29.8998327755,0.0,26.4575131106,17.0,29.8998327755
Brookline,14,6017.0,340.492290662,5546.0,345.770154872,101.0,62.0966987849,8.0,39.9499687108,93.0,61.318838867,183.0,77.8716893357,31.0,46.2385120869,152.0,72.1387551875,93.0,71.0703876448,18.0,45.5631429997,75.0,66.8954408014,94.0,66.1211010192,21.0,43.0929228529,73.0,62.7295783504
California-Kirkbride,15,291,52,276,50,4,7,0,10,4,7,0,10,0,10,0,10,0,10,0,10,0,10,11,18,0,10,11,18
Carrick,16,4310.0,280.110692406,3992.0,280.773930414,87.0,64.101482042,29.0,50.9215082259,58.0,53.3291665039,186.0,83.6899038117,75.0,73.6410211771,111.0,53.758720223,45.0,50.0699510685,20.0,44.4634681509,25.0,42.7784992724,0.0,36.0555127546,0.0,36.0555127546,0.0,36.0555127546
Central Business District,17,1831.0,222.436507795,1410.0,216.531752868,55.0,43.2434966208,0.0,24.4948974278,55.0,43.2434966208,217.0,106.381389349,13.0,29.9999999999,204.0,104.273678366,116.0,69.5844810284,69.0,56.7802782663,47.0,47.0956473572,33.0,36.5376518129,10.0,26.9258240357,23.0,34.7850542618
Central Lawrenceville,18,2230.0,175.339670354,1998.0,174.02873326,82.0,47.085029468,5.0,23.7486841741,77.0,46.5403051129,135.0,63.1347764706,36.0,46.7011777153,99.0,46.2060602085,15.0,28.7054001889,7.0,25.3771550809,8.0,25.8650343127,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Central Northside,19,1487.0,126.4673871,1404.0,129.749759152,39.0,37.2692903072,16.0,29.5972971739,23.0,27.2029410175,32.0,25.3179778023,0.0,17.3205080757,32.0,25.3179778023,7.0,17.9164728672,7.0,17.9164728672,0.0,17.3205080757,5.0,16.2480768092,5.0,16.2480768092,0.0,17.3205080757
Central Oakland,20,1918.0,152.6761278,1543.0,154.780489727,81.0,51.9615242271,37.0,42.5910788781,44.0,31.6227766017,117.0,51.4198405287,32.0,24.7386337537,85.0,49.4368283772,75.0,40.6571027005,32.0,31.3687742827,43.0,30.8706980809,102.0,74.9066085203,38.0,52.9244744896,64.0,52.7825728816
Chartiers City,21,215,60,213,61,2,4,2,4,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Chateau,22,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Crafton Heights,23,1640.0,124.49899598,1582.0,124.233650836,18.0,22.2710574513,5.0,19.0787840283,13.0,20.0,16.0,17.4928556845,0.0,20.0,16.0,17.4928556845,0.0,20.0,0.0,20.0,0.0,20.0,24.0,31.5119025132,0.0,20.0,24.0,31.5119025132
Crawford-Roberts,24,1146.0,147.322774886,1034.0,145.24806367,41.0,53.4509120596,0.0,14.1421356237,41.0,53.4509120596,52.0,52.9528091795,0.0,14.1421356237,52.0,52.9528091795,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,19.0,32.5729949498,0.0,14.1421356237,19.0,32.5729949498
Duquesne Heights,25,1175.0,108.706025592,1111.0,112.160599142,12.0,17.2046505341,0.0,14.1421356237,12.0,17.2046505341,43.0,29.9666481275,0.0,14.1421356237,43.0,29.9666481275,9.0,18.0277563773,0.0,14.1421356237,9.0,18.0277563773,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
East Allegheny,26,1318.0,147.989864518,1210.0,152.397506541,26.0,21.400934559,6.0,15.6204993518,20.0,18.3847763109,67.0,64.2572953057,0.0,14.1421356237,67.0,64.2572953057,15.0,18.8679622641,0.0,14.1421356237,15.0,18.8679622641,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
East Carnegie,27,223,38,223,38,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
East Hills,28,1325.0,142.530698448,1234.0,145.705181788,71.0,56.7802782663,0.0,17.3205080757,71.0,56.7802782663,20.0,27.8567765544,0.0,17.3205080757,20.0,27.8567765544,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
East Liberty,29,2894.0,229.279305651,2517.0,234.183688586,112.0,79.9187086983,27.0,43.0813184571,85.0,71.7983286713,155.0,86.4060183089,25.0,32.4345494804,130.0,81.8535277188,88.0,59.6070465633,58.0,54.8087584241,30.0,35.2278299076,22.0,39.2555728528,0.0,28.2842712474,22.0,39.2555728528
Elliott,30,947.0,129.853763904,907.0,129.348366824,13.0,25.3179778023,0.0,17.3205080757,13.0,25.3179778023,7.0,18.547236991,7.0,18.547236991,0.0,17.3205080757,13.0,20.4205778566,0.0,17.3205080757,13.0,20.4205778566,7.0,17.9164728672,0.0,17.3205080757,7.0,17.9164728672
Esplen,31,147,53,140,55,0,10,0,10,0,10,0,10,0,10,0,10,7,11,0,10,7,11,0,10,0,10,0,10
Fairywood,32,457,85,358,93,54,60,0,10,54,60,17,18,9,15,8,9,20,22,9,13,11,17,8,13,0,10,8,13
Fineview,33,648.0,107.517440446,623.0,104.661358676,23.0,26.2488094968,0.0,14.1421356237,23.0,26.2488094968,2.0,11.1803398875,0.0,14.1421356237,2.0,11.1803398875,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Friendship,34,1077.0,125.924580603,789.0,132.306462427,44.0,56.6127194189,0.0,14.1421356237,44.0,56.6127194189,141.0,73.0,0.0,14.1421356237,141.0,73.0,103.0,63.8200595424,50.0,33.6005952328,53.0,54.1202365109,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Garfield,35,1506.0,137.648102058,1417.0,135.988970141,44.0,40.5215991786,0.0,22.360679775,44.0,40.5215991786,39.0,27.4226184016,0.0,22.360679775,39.0,27.4226184016,6.0,21.9317121995,0.0,22.360679775,6.0,21.9317121995,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775
Glen Hazel,36,254,86,254,86,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Greenfield,37,3390.0,248.064507739,2795.0,254.411084665,130.0,76.5767588764,0.0,29.9999999999,130.0,76.5767588764,334.0,131.011449882,71.0,58.429444632,263.0,119.440361687,66.0,53.0942558099,34.0,47.0425339453,32.0,38.8072158239,65.0,56.8770604023,0.0,29.9999999999,65.0,56.8770604023
Hays,38,170,38,158,38,0,10,0,10,0,10,5,7,0,10,5,7,7,10,0,10,7,10,0,10,0,10,0,10
Hazelwood,39,1884.0,205.625873858,1698.0,203.931361002,11.0,26.4952825989,0.0,26.4575131106,11.0,26.4952825989,75.0,51.4003891035,5.0,26.4575131106,70.0,50.3388517945,69.0,61.5954543777,20.0,31.7017349683,49.0,57.8100337312,31.0,31.5277655409,10.0,28.7228132327,21.0,29.478805946
Highland Park,40,3025.0,247.513635987,2537.0,239.591318708,63.0,55.6237359408,0.0,28.2842712474,63.0,55.6237359408,294.0,129.595524614,11.0,30.4138126515,283.0,128.374452287,115.0,62.8967407741,24.0,36.6060104354,91.0,58.4465567849,16.0,31.7804971642,0.0,28.2842712474,16.0,31.7804971642
Homewood North,41,1275.0,144.855100014,1198.0,146.338648347,31.0,18.6010752377,4.0,20.8806130178,27.0,20.2484567313,35.0,40.0749298191,30.0,40.3112887416,5.0,21.9317121995,11.0,21.0950231097,5.0,21.5406592286,6.0,21.9317121995,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775
Homewood South,42,1105.0,119.159556897,1068.0,116.614750354,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,20.0,26.2488094968,0.0,24.4948974278,20.0,26.2488094968,17.0,29.3428015022,0.0,24.4948974278,17.0,29.3428015022,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Homewood West,43,423.0,79.0253124005,375.0,79.8122797569,20.0,19.6977156036,0.0,14.1421356237,20.0,19.6977156036,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,25.0,39.2937654088,25.0,39.2937654088,0.0,14.1421356237,3.0,11.6619037897,3.0,11.6619037897,0.0,14.1421356237
Knoxville,44,1508.0,214.471443321,1412.0,217.050685325,30.0,39.6232255123,0.0,24.4948974278,30.0,39.6232255123,48.0,40.2988833592,0.0,24.4948974278,48.0,40.2988833592,18.0,28.8617393793,0.0,24.4948974278,18.0,28.8617393793,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Larimer,45,660.0,94.6308617736,653.0,94.1594392507,0.0,20.0,0.0,20.0,0.0,20.0,7.0,20.0,7.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0
Lincoln Place,46,1444.0,146.656060223,1396.0,148.879145618,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,48.0,32.0312347561,0.0,22.360679775,48.0,32.0312347561,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775
Lincoln-Lemington-Belmar,47,1897.0,153.264477293,1806.0,154.838625671,18.0,28.3725219182,0.0,24.4948974278,18.0,28.3725219182,38.0,39.2555728528,0.0,24.4948974278,38.0,39.2555728528,7.0,24.9198715887,0.0,24.4948974278,7.0,24.9198715887,28.0,23.5372045918,0.0,24.4948974278,28.0,23.5372045918
Lower Lawrenceville,48,1241.0,131.590273197,1155.0,141.421356237,41.0,29.1547594742,0.0,14.1421356237,41.0,29.1547594742,37.0,38.6005181312,0.0,14.1421356237,37.0,38.6005181312,8.0,15.6204993518,0.0,14.1421356237,8.0,15.6204993518,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Manchester,49,930.0,111.400179533,883.0,107.074740252,5.0,12.8062484749,0.0,14.1421356237,5.0,12.8062484749,42.0,37.483329628,0.0,14.1421356237,42.0,37.483329628,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Marshall-Shadeland,50,1694.0,173.389734414,1583.0,170.631181207,35.0,36.9594372251,0.0,22.360679775,35.0,36.9594372251,76.0,57.9050947672,12.0,23.8537208837,64.0,56.7450438365,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775
Middle Hill,51,904.0,119.12178642,888.0,118.503164515,16.0,18.7082869339,0.0,17.3205080757,16.0,18.7082869339,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Morningside,52,1557.0,152.009868101,1385.0,152.423751431,34.0,28.6006992921,0.0,20.0,34.0,28.6006992921,63.0,46.1194102305,0.0,20.0,63.0,46.1194102305,31.0,29.2745623366,8.0,21.6564078277,23.0,26.0959767014,44.0,37.9605057922,15.0,26.4575131106,29.0,33.7786915081
Mount Oliver Borough,53,1351.0,184.436981108,1246.0,185.28356646,34.0,28.4604989415,7.0,20.5182845286,27.0,26.1725046566,48.0,46.4758001544,36.0,45.5741154604,12.0,19.519221296,8.0,21.6564078277,8.0,21.6564078277,0.0,20.0,15.0,25.7099202644,12.0,24.9799919936,3.0,18.0277563773
Mount Washington,54,4425.0,254.958820205,4047.0,256.579422401,143.0,75.9012516365,0.0,29.9999999999,143.0,75.9012516365,188.0,73.6070648783,45.0,43.0581002831,143.0,63.7259758655,19.0,33.8378486313,0.0,29.9999999999,19.0,33.8378486313,28.0,35.7770876399,0.0,29.9999999999,28.0,35.7770876399
Mt. Oliver,55,221,42,216,43,5,9,0,10,5,9,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
New Homestead,56,364,37,354,40,0,10,0,10,0,10,6,9,0,10,6,9,4,6,0,10,4,6,0,10,0,10,0,10
North Oakland,57,3048.0,239.739441894,2061.0,225.470618929,202.0,96.7832630159,62.0,73.4846922835,140.0,69.3108938046,299.0,130.552671363,40.0,43.2319326425,259.0,129.537639318,439.0,110.544108844,140.0,63.9609255717,299.0,95.4882191687,47.0,47.3919824443,0.0,24.4948974278,47.0,47.3919824443
North Shore,58,141.0,36.4005494464,122.0,37.3630833845,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,11.0,15.6204993518,0.0,14.1421356237,11.0,15.6204993518,8.0,16.4012194669,0.0,14.1421356237,8.0,16.4012194669,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Northview Heights,59,412,91,366,86,10,16,0,10,10,16,0,10,0,10,0,10,0,10,0,10,0,10,36,39,36,39,0,10
Oakwood,60,576,51,533,54,0,10,0,10,0,10,25,16,12,13,13,15,7,10,0,10,7,10,11,16,11,16,0,10
Overbrook,61,1602.0,121.095004025,1514.0,122.784363825,21.0,18.3030052177,0.0,22.360679775,21.0,18.3030052177,50.0,35.5668384875,6.0,21.9317121995,44.0,34.6554469023,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,17.0,34.4093010682,0.0,22.360679775,17.0,34.4093010682
Perry North,62,1657.0,142.035206903,1541.0,145.982875708,68.0,50.5173237613,24.0,37.376463182,44.0,42.3792402008,39.0,29.883105595,0.0,24.4948974278,39.0,29.883105595,9.0,22.6495033058,0.0,24.4948974278,9.0,22.6495033058,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Perry South,63,1621.0,159.45845854,1484.0,163.358501462,19.0,29.2916370317,0.0,24.4948974278,19.0,29.2916370317,67.0,39.3319208786,5.0,24.1039415864,62.0,38.8587184555,51.0,48.4871116896,0.0,24.4948974278,51.0,48.4871116896,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278
Point Breeze,64,2348.0,149.080515159,1951.0,157.933530321,132.0,61.6603600379,42.0,49.4873721266,90.0,45.022216738,195.0,64.976918979,0.0,26.4575131106,195.0,64.976918979,56.0,39.8748040747,12.0,26.0959767014,44.0,39.2555728528,14.0,24.4948974278,0.0,26.4575131106,14.0,24.4948974278
Point Breeze North,65,1023.0,162.929432578,985.0,161.721983663,8.0,19.2093727123,0.0,17.3205080757,8.0,19.2093727123,11.0,21.354156504,11.0,21.354156504,0.0,17.3205080757,19.0,23.8327505756,0.0,17.3205080757,19.0,23.8327505756,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Polish Hill,66,772.0,93.3380951166,696.0,98.2903861016,25.0,22.803508502,0.0,14.1421356237,25.0,22.803508502,51.0,33.2415402772,0.0,14.1421356237,51.0,33.2415402772,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Regent Square,67,467,29,453,29,6,9,0,10,6,9,8,12,0,10,8,12,0,10,0,10,0,10,0,10,0,10,0,10
Ridgemont,68,168,56,159,55,0,10,0,10,0,10,9,15,0,10,9,15,0,10,0,10,0,10,0,10,0,10,0,10
Shadyside,69,7462.0,368.263492624,5192.0,354.961969794,197.0,84.2021377401,9.0,39.0512483796,188.0,82.5469563339,874.0,209.809437346,178.0,128.218563398,696.0,181.843339168,1126.0,211.900920243,386.0,133.274153533,740.0,186.255201269,73.0,77.2398860693,17.0,45.650848842,56.0,72.6773692424
Sheraden,70,2044.0,188.719368375,1863.0,189.443923101,44.0,48.5798312059,0.0,24.4948974278,44.0,48.5798312059,80.0,52.0288381573,27.0,40.4598566484,53.0,40.8656334834,43.0,44.8664685483,37.0,44.09081537,6.0,25.8650343128,14.0,31.3687742827,0.0,24.4948974278,14.0,31.3687742827
South Oakland,71,1191.0,137.280734263,992.0,137.749773139,60.0,38.2361085886,0.0,20.0,60.0,38.2361085886,41.0,29.1032644217,11.0,22.9128784748,30.0,26.8700576851,59.0,51.0294032887,41.0,42.6731765867,18.0,33.7786915081,39.0,42.6731765867,0.0,20.0,39.0,42.6731765867
South Shore,72,8,9,8,9,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
South Side Flats,73,3452.0,285.39271189,3130.0,280.294487994,172.0,108.719823399,53.0,84.0297566341,119.0,71.6030725599,97.0,56.9999999999,10.0,27.4954541697,87.0,54.9636243347,43.0,40.162171256,0.0,24.4948974278,43.0,40.162171256,10.0,27.4954541697,0.0,24.4948974278,10.0,27.4954541697
South Side Slopes,74,1992.0,198.040399919,1838.0,195.982142044,18.0,31.0,0.0,26.4575131106,18.0,31.0,89.0,51.4101157361,6.0,26.4575131106,83.0,51.4101157361,0.0,26.4575131106,0.0,26.4575131106,0.0,26.4575131106,47.0,58.5234995536,47.0,58.5234995536,0.0,26.4575131106
Spring Garden,75,382.0,68.7677249878,360.0,70.7672240518,7.0,14.1421356237,0.0,14.1421356237,7.0,14.1421356237,15.0,18.0277563773,0.0,14.1421356237,15.0,18.0277563773,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Spring Hill-City View,76,1063.0,164.924225025,1013.0,157.79733838,36.0,59.6992462263,36.0,59.6992462263,0.0,17.3205080757,6.0,17.3205080757,0.0,17.3205080757,6.0,17.3205080757,8.0,18.547236991,0.0,17.3205080757,8.0,18.547236991,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Squirrel Hill North,77,3413.0,187.901569978,2796.0,192.379832623,83.0,47.8643917751,0.0,31.6227766016,83.0,47.8643917751,317.0,94.1753683294,14.0,33.1058907145,303.0,92.9569792968,203.0,72.374028491,35.0,41.2795348811,168.0,66.2117814289,14.0,32.3109888427,0.0,31.6227766016,14.0,32.3109888427
Squirrel Hill South,78,6918.0,334.923871946,5258.0,351.705843,224.0,83.7137981459,19.0,40.2616442785,205.0,80.3741251896,680.0,162.040118489,162.0,90.4101764184,518.0,139.280292935,579.0,160.804228801,135.0,92.7631392309,444.0,133.506554146,177.0,98.1478476587,41.0,72.7736215947,136.0,73.5459040327
St. Clair,79,104,32,102,33,2,6,0,10,2,6,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Stanton Heights,80,2070.0,137.786066059,1880.0,134.718224454,91.0,63.4507683168,0.0,20.0,91.0,63.4507683168,55.0,44.8107130048,0.0,20.0,55.0,44.8107130048,12.0,25.7099202643,12.0,25.7099202643,0.0,20.0,32.0,30.0998338866,5.0,20.0,27.0,28.3019433962
Strip District,81,478,66,428,65,21,23,0,10,21,23,8,12,0,10,8,12,21,20,8,12,13,17,0,10,0,10,0,10
Summer Hill,82,524,15,475,34,27,26,0,10,27,26,16,14,0,10,16,14,0,10,0,10,0,10,6,9,0,10,6,9
Swisshelm Park,83,570,58,534,61,9,13,9,13,0,10,22,18,8,9,14,15,5,7,0,10,5,7,0,10,0,10,0,10
Terrace Village,84,930.0,122.89019489,872.0,125.395374715,28.0,18.973665961,7.0,17.3205080757,21.0,18.973665961,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,15.0,18.2208671583,12.0,19.8997487421,3.0,15.3622914957,15.0,18.2208671583,0.0,17.3205080757,15.0,18.2208671583
Troy Hill,85,1179.0,163.217646105,1097.0,160.0,19.0,23.2594066992,0.0,14.1421356237,19.0,23.2594066992,40.0,34.7850542619,0.0,14.1421356237,40.0,34.7850542619,23.0,25.079872408,0.0,14.1421356237,23.0,25.079872408,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Upper Hill,86,926.0,121.297155779,857.0,122.139264776,28.0,28.0891438104,0.0,17.3205080757,28.0,28.0891438104,6.0,17.3205080757,0.0,17.3205080757,6.0,17.3205080757,35.0,38.6781592116,0.0,17.3205080757,35.0,38.6781592116,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Upper Lawrenceville,87,1262.0,144.100659263,1105.0,143.129312162,66.0,44.5533388199,0.0,17.3205080757,66.0,44.5533388199,35.0,31.1287648325,9.0,19.8997487421,26.0,29.5465734054,56.0,56.789083458,28.0,46.2168800332,28.0,37.2692903071,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
West End,88,120,59,120,59,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
West Oakland,89,592.0,89.1066776398,476.0,86.4522989862,29.0,25.0599281723,0.0,14.1421356237,29.0,25.0599281723,10.0,16.4012194669,0.0,14.1421356237,10.0,16.4012194669,50.0,33.941125497,15.0,14.3178210633,35.0,31.1448230048,27.0,25.079872408,15.0,25.079872408,12.0,17.2046505341
Westwood,90,1514.0,118.82760622,1304.0,115.260574352,24.0,20.591260282,0.0,14.1421356237,24.0,20.591260282,108.0,57.5673518585,86.0,54.918120871,22.0,20.2484567313,70.0,41.2310562562,41.0,35.4400902933,29.0,23.2594066992,8.0,15.6204993518,0.0,14.1421356237,8.0,15.6204993518
Windgap,91,660.0,101.242283657,660.0,101.242283657,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
