Airline Code,Airline,Destination Code,Destination,Flights Dec 2017,Seats Dec 2017,Flights Dec 2016,Seats Dec 2016,Flights YOY Change,Seats YOY Change,Flights YOY Percent Change,Seats YOY Percent Change
G4,Allegiant Air,SJU,San Juan,0,0,3,468,-3,-468,-100.00%,-100.00%
J1,OneJet,ALB,Albany,42,294,0,0,42,294,0.00%,0.00%
J1,OneJet,BDL,Hartford,42,294,56,312,-14,-18,-25.00%,-5.80%
J1,OneJet,BNA,Nashville,42,294,0,0,42,294,0.00%,0.00%
J1,OneJet,CVG,Cincinnati,42,294,44,308,-2,-14,-4.50%,-4.50%
J1,OneJet,IND,Indianapolis,42,294,44,268,-2,26,-4.50%,9.70%
J1,OneJet,MKE,Milwaukee,42,294,22,154,20,140,90.90%,90.90%
J1,OneJet,PVD,Providence,42,294,0,0,42,294,0.00%,0.00%
J1,OneJet,RIC,Richmond,42,294,0,0,42,294,0.00%,0.00%
J1,OneJet,SDF,Louisville,42,294,22,114,20,180,90.90%,157.90%
NK,Spirit,DFW,Dallas/Fort Worth,15,2670,0,0,15,2670,0.00%,0.00%
NK,Spirit,FLL,Fort Lauderdale,15,2730,0,0,15,2730,0.00%,0.00%
NK,Spirit,LAS,Las Vegas,31,5642,0,0,31,5642,0.00%,0.00%
NK,Spirit,LAX,Los Angeles,31,4495,0,0,31,4495,0.00%,0.00%
NK,Spirit,MCO,Orlando,31,5642,0,0,31,5642,0.00%,0.00%
NK,Spirit,RSW,Ft. Myers,25,4550,0,0,25,4550,0.00%,0.00%
NK,Spirit,TPA,Tampa,31,5642,0,0,31,5642,0.00%,0.00%
PD,Porter,YTZ,Toronto (City Center),0,0,31,2294,-31,-2294,-100.00%,-100.00%
UA,United,DEN,Denver,59,9489,59,9305,0,184,0.00%,2.00%
UA,United,EWR,Newark,201,14668,200,14754,1,-86,0.50%,-0.60%
UA,United,IAD,Washington (Dulles),118,8152,119,8394,-1,-242,-0.80%,-2.90%
UA,United,IAH,Houston (Intercontinental),142,10276,136,9870,6,406,4.40%,4.10%
UA,United,ORD,Chicago O'Hare,169,15974,155,17320,14,-1346,9.00%,-7.80%
UA,United,SFO,San Francisco,31,5429,29,4598,2,831,6.90%,18.10%
WN,Southwest,ATL,Atlanta,60,8996,50,7182,10,1814,20.00%,25.30%
WN,Southwest,BNA,Nashville,31,4657,31,4433,0,224,0.00%,5.10%
WN,Southwest,BWI,Baltimore,114,16558,113,16287,1,271,0.90%,1.70%
WN,Southwest,DAL,Dallas (Love),33,5263,27,3861,6,1402,22.20%,36.30%
WN,Southwest,DEN,Denver,40,6040,32,4896,8,1144,25.00%,23.40%
WN,Southwest,FLL,Fort Lauderdale,48,7120,43,6245,5,875,11.60%,14.00%
WN,Southwest,HOU,Houston (Hobby),40,6328,39,5577,1,751,2.60%,13.50%
WN,Southwest,LAS,Las Vegas,55,8985,48,7792,7,1193,14.60%,15.30%
WN,Southwest,LAX,Los Angeles,28,4516,31,5009,-3,-493,-9.70%,-9.80%
WN,Southwest,MCO,Orlando,118,17738,126,19234,-8,-1496,-6.30%,-7.80%
WN,Southwest,MDW,Chicago (Midway),152,22760,160,24128,-8,-1368,-5.00%,-5.70%
WN,Southwest,MSY,New Orleans,5,715,0,0,5,715,0.00%,0.00%
WN,Southwest,PHX,Phoenix,26,3942,32,4864,-6,-922,-18.80%,-19.00%
WN,Southwest,RSW,Ft. Myers,38,6138,31,4433,7,1705,22.60%,38.50%
WN,Southwest,STL,St. Louis,31,4529,31,4433,0,96,0.00%,2.20%
WN,Southwest,TPA,Tampa,62,9506,70,10010,-8,-504,-11.40%,-5.00%
WW,WOW air,KEF,Reykjavik,15,3000,0,0,15,3000,0.00%,0.00%
