geoid,quarter,ams_res,res_vac,nostat_res,vac_3_res,vac_3_6_r,vac_6_12r,vac_12_24r,vac_24_36r,vac_36_res,ns_3_res,ns_3_6_res,ns_6_12_r,ns_12_24_r,ns_24_36_r,ns_36_res
42003170200,21-Mar,3132,152,597,1,1,2,42,1,105,0,3,18,8,44,524
42003170600,21-Mar,1149,205,97,2,1,3,29,12,158,0,0,2,2,14,79
42003180300,21-Mar,1436,339,179,0,1,0,112,35,191,0,0,1,6,2,170
42003180700,21-Mar,1197,158,64,1,0,72,30,1,54,0,0,11,2,2,49
42003190300,21-Mar,1271,86,43,0,0,6,34,1,45,0,0,4,0,5,34
42003191100,21-Mar,1508,127,86,0,0,0,55,5,67,1,0,7,14,3,61
42003191400,21-Mar,1823,236,114,0,1,25,39,107,64,0,0,4,6,44,60
42003191500,21-Mar,1242,122,55,0,0,22,31,14,55,0,0,12,2,4,37
42003191600,21-Mar,2105,94,39,0,0,5,8,0,81,0,0,0,0,0,39
42003191700,21-Mar,1660,49,27,3,2,2,6,3,33,0,0,0,0,0,27
42003191800,21-Mar,2579,62,35,2,1,1,6,5,47,0,0,0,4,0,31
42003191900,21-Mar,1087,44,13,2,3,0,4,2,33,0,0,0,0,0,13
42003192000,21-Mar,1785,94,39,0,1,7,26,0,60,0,0,1,0,4,34
42003202200,21-Mar,1287,104,58,0,2,0,8,43,51,0,1,0,0,6,51
42003202300,21-Mar,2218,18,59,0,0,3,1,6,8,0,0,1,2,5,51
42003210700,21-Mar,1402,59,186,0,0,1,6,1,51,0,0,3,0,1,182
42003220600,21-Mar,1283,44,297,0,0,0,8,13,23,0,1,63,14,23,196
42003240600,21-Mar,2043,69,185,0,2,2,14,1,50,0,0,6,12,0,167
42003241200,21-Mar,598,53,107,0,0,0,29,0,24,0,1,0,5,1,100
42003250300,21-Mar,754,34,141,0,0,1,1,1,31,1,2,4,18,4,112
42003250700,21-Mar,901,26,559,0,0,0,2,1,23,0,1,1,11,0,546
42003250900,21-Mar,858,48,198,0,1,2,1,8,36,0,0,27,91,2,78
42003260200,21-Mar,1127,73,81,0,2,0,18,0,53,3,0,2,3,8,65
42003260700,21-Mar,861,39,64,0,0,0,0,2,37,1,0,1,16,0,46
42003260900,21-Mar,580,31,29,0,0,2,9,3,17,0,0,1,0,1,27
42003261200,21-Mar,515,10,3,0,0,0,4,0,6,0,0,0,0,0,3
42003261400,21-Mar,1621,227,182,0,1,2,9,1,214,0,3,2,1,1,175
42003261500,21-Mar,1088,81,111,0,3,1,8,2,67,0,0,0,36,5,70
42003262000,21-Mar,1400,49,151,0,1,4,6,0,38,0,0,0,0,0,151
42003270100,21-Mar,1270,27,56,1,1,0,4,0,21,0,0,0,0,3,53
42003270300,21-Mar,1043,57,76,0,1,8,3,25,20,0,0,1,1,2,72
42003270400,21-Mar,535,29,58,0,1,2,2,1,23,0,0,0,0,0,58
42003270800,21-Mar,1383,24,56,0,0,1,4,0,19,0,1,4,5,5,41
42003271500,21-Mar,1781,151,253,0,1,1,4,77,68,0,0,10,6,3,234
42003281400,21-Mar,1184,50,33,0,2,0,7,13,28,0,7,5,0,2,19
42003281500,21-Mar,694,57,10,0,1,0,23,0,33,0,0,0,4,0,6
42003290100,21-Mar,1045,99,61,0,0,10,46,0,43,0,0,1,0,0,60
42003290200,21-Mar,1997,140,63,0,0,24,55,0,61,0,0,0,2,10,51
42003290400,21-Mar,2095,132,65,15,0,3,32,20,62,0,0,8,29,1,27
42003300100,21-Mar,1931,464,145,0,1,10,51,141,261,0,0,0,5,0,140
42003310200,21-Mar,1578,58,50,6,2,12,14,5,19,0,0,1,0,1,48
42003310300,21-Mar,548,13,64,1,3,3,0,0,6,0,1,0,7,0,56
42003320400,21-Mar,963,49,28,3,0,1,23,6,16,0,0,0,0,0,28
42003320600,21-Mar,1099,27,29,1,0,1,9,0,16,0,0,0,0,0,29
42003320700,21-Mar,784,20,20,1,2,0,1,3,13,0,1,0,0,2,17
42003401100,21-Mar,2338,83,53,0,3,3,33,10,34,0,0,1,7,9,36
42003401200,21-Mar,1784,238,143,0,5,25,34,56,118,0,0,5,9,7,122
42003401300,21-Mar,1267,44,32,0,4,1,10,3,26,0,0,0,7,1,24
42003402000,21-Mar,1649,129,47,0,1,22,16,3,87,0,0,4,0,0,43
42003403500,21-Mar,2546,304,179,0,7,39,54,31,173,0,0,4,38,21,116
42003404000,21-Mar,825,99,27,1,0,4,47,0,47,1,0,0,4,0,22
42003405000,21-Mar,566,0,61,0,0,0,0,0,0,0,1,1,12,2,45
42003406000,21-Mar,1032,0,59,0,0,0,0,0,0,2,0,0,9,7,41
42003407001,21-Mar,2538,0,180,0,0,0,0,0,0,3,6,20,17,39,95
42003407002,21-Mar,2692,0,149,0,0,0,0,0,0,1,4,16,20,6,102
42003408001,21-Mar,2267,0,165,0,0,0,0,0,0,3,3,23,33,4,99
42003408002,21-Mar,2945,0,623,0,0,0,0,0,0,2,0,10,12,3,596
42003409000,21-Mar,6086,0,980,0,0,0,0,0,0,6,8,6,15,125,820
42003410000,21-Mar,529,0,37,0,0,0,0,0,0,1,0,3,1,0,32
42003411000,21-Mar,4091,4,278,1,0,0,1,0,2,8,4,2,11,105,148
42003412001,21-Mar,3644,6,101,3,1,1,0,0,1,2,0,15,5,6,73
42003412002,21-Mar,2315,14,414,8,0,3,2,0,1,0,1,1,1,6,405
42003413100,21-Mar,2869,0,54,0,0,0,0,0,0,0,0,2,10,10,32
42003413201,21-Mar,1658,28,9,5,2,2,3,3,13,1,0,0,0,0,8
42003413202,21-Mar,1219,21,12,7,1,3,1,1,8,0,0,1,1,0,10
42003413300,21-Mar,2118,20,26,7,1,2,0,3,7,1,0,1,1,0,23
42003413400,21-Mar,1814,11,7,6,1,2,2,0,0,0,0,0,0,1,6
42003413500,21-Mar,3200,37,114,7,5,3,7,8,7,0,0,2,0,92,20
42003414101,21-Mar,2314,11,95,1,0,0,1,1,8,3,1,5,13,49,24
42003414102,21-Mar,3254,20,183,6,1,1,0,0,12,2,1,5,23,3,149
42003414200,21-Mar,2474,23,90,1,7,0,1,3,11,1,3,1,2,7,76
42003415001,21-Mar,1880,8,220,0,3,1,1,0,3,1,5,4,108,8,94
42003415002,21-Mar,1030,24,30,0,1,2,1,1,19,0,0,0,2,1,27
42003416000,21-Mar,830,21,60,0,0,0,17,0,4,0,2,2,8,4,44
42003417100,21-Mar,1109,56,31,1,0,2,29,1,23,0,0,0,4,13,14
42003417200,21-Mar,721,31,32,0,0,0,15,0,16,0,0,0,0,16,16
42003418000,21-Mar,838,36,9,4,0,1,15,7,9,1,0,0,1,0,7
42003419000,21-Mar,1811,69,125,1,1,5,33,10,19,0,1,5,24,1,94
42003420000,21-Mar,982,34,43,2,1,0,15,2,14,3,0,0,19,0,21
42003421100,21-Mar,3134,25,921,3,6,1,5,0,10,0,0,2,1,1,917
42003421200,21-Mar,1865,38,40,1,7,6,12,1,11,0,5,0,2,2,31
42003422000,21-Mar,1962,26,43,3,4,4,6,1,8,0,0,4,4,0,35
42003423000,21-Mar,1434,40,18,0,3,8,13,0,16,0,0,1,0,0,17
42003424000,21-Mar,1995,97,101,0,4,18,33,0,42,0,0,31,0,0,70
42003425000,21-Mar,1884,115,79,4,2,7,17,9,76,0,0,3,15,1,60
42003426300,21-Mar,2560,26,13,1,6,2,1,10,6,0,0,0,2,0,11
42003426400,21-Mar,2442,42,298,1,3,1,3,10,24,1,0,0,0,0,297
42003426700,21-Mar,1243,48,32,1,1,1,8,1,36,0,0,1,1,0,30
42003426800,21-Mar,2116,15,12,1,3,1,0,1,9,0,0,0,0,1,11
42003427000,21-Mar,2089,108,207,15,1,19,12,5,56,1,0,0,0,0,206
42003427100,21-Mar,2291,24,29,0,2,2,1,5,14,0,1,0,0,5,23
42003427200,21-Mar,2467,135,76,32,4,9,5,9,76,3,0,0,0,3,70
42003428100,21-Mar,561,16,26,0,0,1,3,0,12,0,0,0,3,0,23
42003428200,21-Mar,1078,15,67,0,2,2,3,0,8,0,0,0,0,2,65
42003429100,21-Mar,1244,14,51,1,1,3,1,1,7,0,0,0,0,3,48
42003429201,21-Mar,2131,26,10,4,5,10,2,1,4,0,0,0,8,0,2
42003429202,21-Mar,1988,21,17,8,1,1,1,3,7,1,0,0,2,4,10
42003429300,21-Mar,2663,42,67,18,3,8,5,4,4,0,0,0,5,1,61
42003429400,21-Mar,2003,21,9,6,1,2,2,1,9,0,0,2,1,0,6
42003429500,21-Mar,3388,56,809,23,1,8,0,4,20,0,0,0,1,0,808
42003429600,21-Mar,1769,27,128,5,1,4,2,0,15,0,0,0,0,0,128
42003429700,21-Mar,1110,14,12,0,0,0,6,0,8,0,0,0,0,0,12
42003430100,21-Mar,1024,22,23,1,0,3,8,1,9,0,0,0,0,0,23
42003430200,21-Mar,2252,43,78,6,1,9,3,4,20,0,0,0,0,1,77
42003431100,21-Mar,1876,56,43,0,0,3,4,5,44,0,0,1,0,1,41
42003431400,21-Mar,814,29,23,0,0,1,5,4,19,0,0,1,0,2,20
42003431500,21-Mar,1790,65,67,0,1,0,8,0,56,1,0,0,0,2,64
42003432300,21-Mar,1304,29,30,0,1,0,0,5,23,0,0,0,0,0,30
42003432400,21-Mar,1805,79,63,0,0,2,4,3,70,0,1,3,0,0,59
42003434000,21-Mar,821,15,29,0,0,1,4,0,10,0,0,0,0,0,29
42003435000,21-Mar,1208,16,20,0,0,2,1,0,13,0,0,0,1,1,18
42003437000,21-Mar,3220,27,80,0,1,7,1,3,15,5,2,5,1,1,66
42003439000,21-Mar,566,5,35,0,1,0,0,0,4,0,5,0,6,1,23
42003445500,21-Mar,2317,52,387,6,0,1,20,2,23,2,1,0,21,1,362
42003446000,21-Mar,679,8,27,0,0,1,3,0,4,0,0,1,2,1,23
42003447000,21-Mar,665,19,8,0,0,1,1,3,14,0,0,0,1,0,7
42003448000,21-Mar,628,70,6,0,2,12,4,7,45,0,0,0,0,0,6
42003449000,21-Mar,1159,24,76,0,3,0,0,0,21,15,3,4,6,3,45
42003450700,21-Mar,1691,78,45,0,0,13,27,3,35,0,0,3,5,1,36
42003450800,21-Mar,1467,107,47,3,2,16,31,17,38,0,0,1,1,0,45
42003451101,21-Mar,1730,54,44,0,0,45,1,1,7,8,0,1,2,4,29
42003451102,21-Mar,2262,51,50,3,1,3,2,4,38,0,0,13,0,0,37
42003451104,21-Mar,1423,0,44,0,0,0,0,0,0,4,0,0,7,4,29
42003451105,21-Mar,2838,35,322,1,9,4,4,3,14,1,3,28,174,0,116
42003451300,21-Mar,3283,22,185,2,0,1,2,5,12,3,0,42,96,2,42
42003452000,21-Mar,3106,26,360,0,1,0,15,0,10,15,6,70,141,15,113
42003453003,21-Mar,789,0,49,0,0,0,0,0,0,0,2,1,14,1,31
42003453004,21-Mar,3420,3,64,0,2,0,0,1,0,3,2,16,12,4,27
42003455000,21-Mar,701,27,32,2,1,1,8,1,14,0,0,0,0,1,31
42003456001,21-Mar,1870,71,96,10,5,54,2,0,0,5,0,2,13,3,73
42003456003,21-Mar,3062,5,208,4,0,0,0,0,1,2,4,54,38,6,104
42003456004,21-Mar,2606,47,121,29,4,4,5,1,4,0,0,0,1,0,120
42003457100,21-Mar,1230,29,437,9,5,8,0,1,6,0,0,0,0,2,435
42003457200,21-Mar,1813,63,39,10,1,2,25,5,20,4,1,3,10,1,20
42003458000,21-Mar,4447,43,273,0,4,1,0,19,19,0,2,2,30,53,186
42003459101,21-Mar,790,5,40,0,0,0,0,1,4,0,1,4,11,2,22
42003459102,21-Mar,2700,8,101,0,1,0,1,0,6,1,3,33,2,0,62
42003459201,21-Mar,4176,32,622,1,6,3,6,4,12,1,8,10,38,2,563
42003459202,21-Mar,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003460001,21-Mar,2180,10,54,0,0,0,3,3,4,0,0,2,4,21,27
42003460002,21-Mar,1900,41,62,2,0,1,9,2,27,0,1,1,1,1,58
42003461000,21-Mar,666,19,32,0,0,0,5,0,14,0,0,0,0,0,32
42003462100,21-Mar,1515,162,64,1,6,0,6,22,127,0,0,1,0,4,59
42003462600,21-Mar,2094,267,108,1,5,32,6,38,185,0,1,1,2,3,101
42003463900,21-Mar,1407,141,31,3,1,0,1,5,131,0,0,0,2,1,28
42003464300,21-Mar,1601,53,18,6,1,2,10,16,18,0,0,0,2,3,13
42003464400,21-Mar,1750,236,171,1,1,0,16,42,176,10,0,3,15,7,136
42003465600,21-Mar,1425,30,25,0,1,0,4,7,18,0,0,0,4,7,14
42003465800,21-Mar,1798,75,36,0,0,10,18,6,41,0,0,0,6,8,22
42003468700,21-Mar,1144,39,278,2,0,0,2,1,34,0,1,0,0,2,275
42003468800,21-Mar,1392,86,71,0,0,2,0,7,77,0,0,0,0,0,71
42003468900,21-Mar,2040,77,70,0,12,4,0,16,45,0,5,0,0,12,53
42003469000,21-Mar,2434,25,121,3,0,3,0,9,10,0,0,0,2,8,111
42003470300,21-Mar,1889,28,22,2,1,0,8,3,14,0,0,0,1,1,20
42003470400,21-Mar,1414,21,6,0,0,6,2,0,13,0,0,0,0,0,6
42003470501,21-Mar,2157,23,0,2,1,1,0,6,13,0,0,0,0,0,0
42003470502,21-Mar,1440,14,64,0,1,3,0,0,10,0,1,0,1,0,62
42003470600,21-Mar,1704,85,122,0,1,1,0,33,50,0,2,0,0,10,110
42003471000,21-Mar,714,42,31,0,0,0,0,15,27,0,0,0,6,9,16
42003472100,21-Mar,1329,70,19,0,0,5,14,0,51,0,0,0,0,0,19
42003472200,21-Mar,1143,32,9,0,3,3,3,0,23,0,0,0,0,0,9
42003472300,21-Mar,1041,18,7,0,0,1,1,0,16,0,0,2,0,0,5
42003472400,21-Mar,848,14,18,0,0,1,2,0,11,0,0,0,0,0,18
42003473100,21-Mar,2280,78,5,0,6,16,3,12,41,0,0,0,0,0,5
42003473200,21-Mar,1835,27,16,0,1,3,7,3,13,0,0,0,0,0,16
42003473300,21-Mar,2481,49,21,3,1,0,21,3,21,0,0,0,1,0,20
42003473401,21-Mar,1975,28,301,0,2,0,9,4,13,0,0,0,0,1,300
42003473402,21-Mar,1421,20,6,2,0,2,3,2,11,0,0,0,2,0,4
42003473500,21-Mar,1341,13,4,0,0,4,4,1,4,0,0,0,1,0,3
42003473601,21-Mar,1636,22,71,0,3,0,8,1,10,0,0,0,68,0,3
42003473602,21-Mar,2180,33,58,1,1,0,24,0,7,0,0,0,0,0,58
42003474101,21-Mar,1684,9,46,1,0,0,6,1,1,0,0,0,1,0,45
42003474102,21-Mar,1485,11,28,0,0,0,2,1,8,0,0,0,1,3,24
42003474201,21-Mar,1511,7,571,0,0,1,0,0,6,0,1,0,34,0,536
42003474202,21-Mar,2283,74,111,0,0,54,1,2,17,0,3,0,2,2,104
42003474203,21-Mar,1767,8,27,0,0,0,0,1,7,0,3,0,0,1,23
42003475101,21-Mar,2660,27,6,0,1,1,4,3,18,0,0,0,0,0,6
42003475102,21-Mar,686,14,6,0,0,0,6,0,8,0,3,0,0,0,3
42003475200,21-Mar,2374,22,55,1,0,1,5,2,13,0,0,0,0,3,52
42003475301,21-Mar,2533,40,338,0,0,0,3,4,33,0,0,0,0,3,335
42003475303,21-Mar,1749,4,57,0,0,0,2,0,2,0,0,1,0,0,56
42003475304,21-Mar,2351,5,15,0,0,0,0,1,4,2,1,1,0,1,10
42003475401,21-Mar,1942,17,18,0,0,0,8,1,8,1,0,1,0,4,12
42003475402,21-Mar,1337,6,12,0,0,0,1,0,5,0,0,2,2,0,8
42003476100,21-Mar,2870,62,73,1,2,6,20,5,28,0,0,1,3,0,69
42003476200,21-Mar,1511,24,15,0,1,1,6,3,13,0,0,1,0,6,8
42003477100,21-Mar,1827,7,70,0,0,0,2,1,4,0,0,0,66,1,3
42003477200,21-Mar,2050,14,4,1,1,0,5,0,7,0,0,0,1,1,2
42003477300,21-Mar,3019,117,7,1,0,0,85,9,22,0,0,0,0,0,7
42003478100,21-Mar,2483,63,269,1,0,0,19,3,40,4,0,0,0,0,265
42003478200,21-Mar,2570,110,18,3,0,1,22,6,78,1,0,0,5,0,12
42003479000,21-Mar,923,29,0,0,0,0,26,0,3,0,0,0,0,0,0
42003480101,21-Mar,2593,175,18,1,0,0,105,1,68,0,0,0,3,0,15
42003480102,21-Mar,1441,24,102,0,0,0,6,0,18,0,0,1,0,0,101
42003480200,21-Mar,1534,25,16,0,0,0,9,0,16,0,0,0,10,0,6
42003480300,21-Mar,1606,23,46,0,0,0,5,0,18,0,0,0,0,0,46
42003480400,21-Mar,2348,32,14,6,0,1,16,2,7,0,0,2,2,0,10
42003481000,21-Mar,2359,354,553,1,0,9,101,17,226,0,0,0,5,1,547
42003482500,21-Mar,1049,54,115,0,2,4,13,4,31,0,2,0,21,1,91
42003483800,21-Mar,2093,247,350,2,7,12,53,19,154,0,3,0,111,4,232
42003484300,21-Mar,1964,232,145,2,25,26,50,11,118,0,1,1,41,1,101
42003484500,21-Mar,2893,127,51,1,19,15,6,6,80,0,0,0,2,14,35
42003484600,21-Mar,1066,56,46,0,5,7,10,9,25,0,4,1,23,0,18
42003485000,21-Mar,654,57,31,0,0,5,12,15,25,0,0,0,0,0,31
42003486700,21-Mar,1508,219,152,57,1,1,31,18,111,0,0,1,35,0,116
42003486800,21-Mar,1056,261,145,25,0,0,56,22,158,1,0,0,44,0,100
42003486900,21-Mar,882,232,105,50,0,1,75,1,105,1,0,1,2,0,101
42003487000,21-Mar,1020,108,26,0,0,1,41,5,61,0,0,1,3,7,15
42003488100,21-Mar,1069,62,40,0,0,1,8,25,28,0,0,0,2,11,27
42003488200,21-Mar,1925,50,335,0,0,1,15,1,33,0,0,0,0,7,328
42003488300,21-Mar,1071,31,66,2,0,1,12,2,14,8,0,0,18,4,36
42003488400,21-Mar,2322,54,35,1,0,0,18,11,24,9,0,2,10,7,7
42003488500,21-Mar,1568,40,200,0,0,0,7,14,19,1,0,0,1,49,149
42003488600,21-Mar,2895,66,688,0,0,2,39,6,19,1,26,0,3,0,658
42003489001,21-Mar,2302,33,55,1,0,0,15,1,16,3,0,1,0,1,50
42003489002,21-Mar,1630,14,8,3,0,0,5,0,6,0,0,0,0,0,8
42003490002,21-Mar,3228,0,750,0,0,0,0,0,0,19,6,5,258,4,458
42003490003,21-Mar,1572,24,48,1,0,0,5,5,13,0,0,2,25,1,20
42003490004,21-Mar,2043,0,63,0,0,0,0,0,0,0,3,22,1,3,34
42003491101,21-Mar,3016,0,143,0,0,0,0,0,0,1,2,9,18,8,105
42003491200,21-Mar,1046,12,84,1,0,0,0,3,8,6,0,6,11,4,57
42003492700,21-Mar,1219,188,139,1,24,8,22,18,115,0,0,0,5,44,90
42003492800,21-Mar,1588,290,148,2,5,31,25,38,189,0,0,9,1,13,125
42003492900,21-Mar,1293,178,184,22,24,12,25,32,63,1,0,1,4,18,160
42003494000,21-Mar,731,58,61,3,1,4,23,6,21,1,1,0,24,2,33
42003495000,21-Mar,1414,10,146,0,0,0,6,1,3,5,2,3,18,14,104
42003496101,21-Mar,1262,8,52,1,0,2,3,0,2,3,1,0,6,7,35
42003496102,21-Mar,2079,31,140,10,1,1,9,3,7,3,4,6,15,10,102
42003496200,21-Mar,2471,77,70,5,3,13,23,3,30,5,0,0,4,4,57
42003497000,21-Mar,494,6,46,0,0,0,2,1,3,0,0,3,8,5,30
42003498000,21-Mar,1149,56,21,0,1,7,7,4,37,0,0,1,3,4,13
42003499300,21-Mar,872,67,50,5,0,3,12,12,35,0,0,0,2,25,23
42003499400,21-Mar,1541,187,115,22,0,5,25,21,114,5,0,1,2,40,67
42003500300,21-Mar,1887,106,93,0,1,11,34,15,45,0,0,1,9,8,75
42003501000,21-Mar,920,53,57,4,1,3,9,1,35,5,0,0,0,0,52
42003503002,21-Mar,2951,88,57,11,0,3,25,6,43,7,0,5,3,0,42
42003504100,21-Mar,2762,147,163,1,11,20,58,15,42,0,4,48,4,6,101
42003507000,21-Mar,1173,67,93,0,6,15,29,2,15,0,1,8,25,1,58
42003508000,21-Mar,1207,172,149,1,5,6,40,62,58,0,2,7,6,42,92
42003509400,21-Mar,2866,267,105,8,3,4,105,35,112,0,0,0,3,1,101
42003510000,21-Mar,1063,128,92,0,0,1,37,40,50,0,0,1,5,62,24
42003512000,21-Mar,1239,66,178,3,3,6,29,9,16,0,0,2,28,11,137
42003512800,21-Mar,1063,170,221,0,2,9,30,3,126,0,0,11,48,8,154
42003512900,21-Mar,765,39,269,0,0,2,23,3,11,0,0,0,4,3,262
42003513800,21-Mar,1466,158,452,1,0,1,45,5,106,0,0,2,12,0,438
42003514000,21-Mar,1033,40,136,0,5,0,20,2,13,0,0,1,19,23,93
42003515100,21-Mar,1544,135,69,4,7,7,57,3,57,0,5,0,11,0,53
42003515200,21-Mar,1243,81,30,1,2,12,21,3,42,0,0,0,4,0,26
42003515300,21-Mar,1325,77,266,0,2,1,11,3,60,0,0,0,1,0,265
42003515401,21-Mar,1246,39,31,1,3,3,6,1,25,0,0,0,0,0,31
42003516100,21-Mar,795,17,17,0,2,3,3,1,8,0,0,0,0,0,17
42003516200,21-Mar,917,20,5,0,1,4,7,1,7,0,0,0,0,0,5
42003517000,21-Mar,1126,26,25,0,0,1,2,3,20,0,0,2,0,0,23
42003518001,21-Mar,1894,23,10,1,5,4,4,4,5,0,0,1,0,0,9
42003519000,21-Mar,1503,37,2,4,3,2,13,8,7,0,0,0,0,0,2
42003520001,21-Mar,1667,40,31,10,2,0,9,4,15,0,0,0,1,0,30
42003520002,21-Mar,1771,84,49,1,1,3,19,9,51,0,0,0,0,16,33
42003521100,21-Mar,2035,30,101,1,3,3,4,1,18,0,0,0,95,0,6
42003521200,21-Mar,2406,64,57,0,12,10,7,3,32,1,0,0,1,8,47
42003521301,21-Mar,2231,23,77,3,1,6,4,0,9,0,0,2,32,4,39
42003521302,21-Mar,3102,42,890,1,6,5,8,4,18,1,1,1,20,1,866
42003521401,21-Mar,1315,22,10,0,1,13,1,0,7,0,0,0,0,0,10
42003521402,21-Mar,1599,16,14,0,0,7,4,2,3,0,0,0,1,0,13
42003521500,21-Mar,1945,19,10,0,0,8,3,2,6,0,0,0,6,2,2
