Row Labels,YY,YN,NY,NN,Total
459201,411,48,36,22,517
460001,565,40,37,14,656
460002,329,38,18,50,435
461000,91,30,17,17,155
462100,191,83,25,49,348
462600,213,207,62,150,632
463900,146,131,29,115,421
464300,333,67,46,32,478
464400,90,118,34,92,334
465600,177,24,29,23,253
465800,361,65,44,36,506
468700,178,43,15,26,262
468800,249,70,46,58,423
468900,301,54,47,59,461
469000,647,67,35,13,762
470300,470,52,17,3,542
470400,443,39,25,6,513
470501,132,26,10,6,174
470502,355,26,19,13,413
470600,237,77,33,47,394
471000,133,32,12,14,191
472100,250,53,30,27,360
472200,219,35,31,23,308
472300,158,47,29,43,277
472400,219,37,37,17,310
473100,504,50,41,38,633
473200,241,26,20,31,318
473300,642,72,40,33,787
473401,342,22,30,22,416
473402,411,25,21,19,476
473500,488,17,15,4,524
473601,509,34,32,6,581
473602,539,45,25,3,612
474101,474,29,35,7,545
474102,469,28,27,6,530
474201,323,11,16,2,352
474202,591,41,33,1,666
474203,577,39,35,4,655
475101,451,43,21,14,529
475102,218,15,6,8,247
475200,631,54,35,5,725
475301,433,55,37,28,553
475303,545,26,29,2,602
475304,504,19,19,4,546
475401,429,35,23,5,492
475402,351,21,21,7,400
476100,400,71,39,59,569
476200,379,57,36,15,487
477100,604,33,35,11,683
477200,562,28,33,15,638
477300,591,33,31,29,684
478100,391,91,31,41,554
478200,580,148,81,82,891
479000,297,30,16,10,353
480101,369,25,19,6,419
480102,410,28,11,7,456
480200,445,41,19,16,521
480300,433,51,31,18,533
480400,622,73,48,26,769
481000,122,155,34,166,477
482500,201,45,11,47,304
483800,79,85,32,136,332
484300,185,125,45,141,496
484500,599,102,54,46,801
484600,179,52,32,32,295
485000,124,44,15,23,206
486700,81,49,20,55,205
486800,36,45,25,90,196
486900,50,46,18,68,182
487000,115,62,18,32,227
488100,260,55,35,26,376
488200,354,79,37,20,490
488300,197,30,11,11,249
488400,475,134,48,31,688
488500,317,35,26,17,395
488600,601,98,41,25,765
489001,525,39,22,8,594
489002,481,27,24,1,533
490002,459,65,30,24,578
490003,377,32,25,24,458
490004,474,20,22,8,524
491101,545,44,27,15,631
491200,199,39,14,9,261
492700,109,98,22,89,318
492800,76,61,36,94,267
492900,138,111,31,293,573
494000,97,35,23,31,186
495000,252,43,41,25,361
496101,348,36,26,13,423
496102,477,62,37,22,598
496200,602,90,54,26,772
497000,89,15,18,11,133
498000,299,40,37,32,408
499300,145,65,23,38,271
499400,177,117,30,75,399
500300,382,142,49,35,608
501000,84,50,20,36,190
503002,674,122,57,45,898
504100,431,138,59,63,691
507000,172,84,25,47,328
508000,70,69,16,99,254
509400,231,175,48,144,598
510000,79,84,15,51,229
512000,109,71,28,55,263
512800,31,40,22,66,159
512900,18,37,14,55,124
513800,28,31,23,56,138
514000,19,23,16,44,102
515100,133,123,36,111,403
515200,175,52,25,40,292
515300,89,88,36,52,265
515401,254,63,30,42,389
516100,207,27,17,8,259
516200,260,30,14,10,314
517000,167,42,17,7,233
518001,496,50,38,4,588
519000,561,51,35,2,649
520001,366,45,26,22,459
520002,339,79,30,44,492
521100,535,65,39,20,659
521200,411,61,47,20,539
521301,300,31,34,10,375
521302,304,60,32,31,427
521401,304,35,20,9,368
521402,510,42,22,4,578
521500,463,65,25,22,575
522000,138,118,28,96,380
523100,293,185,61,99,638
523200,353,184,49,69,655
523300,450,118,56,41,665
523400,541,192,55,68,856
523501,502,139,55,49,745
523502,155,51,23,27,256
523600,583,121,40,30,774
523701,487,75,59,31,652
523702,458,137,61,41,697
523800,624,104,51,41,820
524000,164,50,39,56,309
525100,279,35,29,18,361
525200,102,22,21,30,175
525300,205,33,23,27,288
526101,651,65,41,24,781
526102,206,20,23,8,257
526201,410,38,40,11,499
526202,480,65,35,20,600
526301,424,26,38,6,494
526302,452,30,18,5,505
550900,37,52,13,67,169
551200,157,119,40,88,404
551300,261,86,33,58,438
551900,20,21,5,14,60
552000,75,115,25,107,322
552100,7,1,3,14,25
552200,52,39,19,45,155
552300,36,89,33,112,270
552400,200,140,43,102,485
560400,21,15,5,22,63
560500,189,36,21,21,267
560600,16,14,16,23,69
561000,24,40,15,74,153
561100,25,28,6,44,103
561200,37,26,7,42,112
561400,255,113,49,92,509
561500,71,87,28,87,273
561600,101,85,15,65,266
561700,31,20,10,43,104
561900,91,72,22,53,238
562000,34,9,3,17,63
562300,127,108,35,132,402
562400,168,135,32,104,439
562500,102,127,47,121,397
562600,122,108,46,111,387
562700,27,6,1,2,36
562800,135,29,22,24,210
562900,106,62,22,134,324
563000,210,63,33,54,360
563100,433,83,54,29,599
563200,95,55,56,109,315
563300,147,23,18,7,195
563800,409,63,46,20,538
563900,433,133,63,68,697
564000,419,51,47,24,541
564100,135,2,7,0,144
564200,201,37,19,7,264
564400,563,143,76,68,850
564500,270,58,34,30,392
604800,4,0,0,0,4
746100,3,0,0,0,3
746302,6,0,0,0,6
771100,4,0,0,0,4
771200,2,0,0,0,2
802101,6,0,0,0,6
912200,1,0,0,0,1
980500,0,1,0,1,2
980600,1,0,0,0,1
980700,0,1,0,0,1
981800,2,1,0,1,4
