_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
21096955,Dog Lifetime Female,SIB HUSKY,WHITE/GREY,JOURNEY,15237,2099,2004-02-20T00:00:00
21096956,Dog Senior Lifetime Spayed Female,DACHSHUND,RED,HEIDI,15146,2099,2006-06-23T00:00:00
21096957,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,ZOEY,15112,2099,2005-02-08T00:00:00
21096958,Dog Lifetime Neutered Male,SHIH TZU,WHITE,FLURRY,15237,2099,2004-05-21T00:00:00
21096959,Dog Lifetime Spayed Female,AM PIT BULL TERRIER,BROWN,PRISCILLA,15065,2099,2004-02-20T00:00:00
21096960,Dog Senior Lifetime Spayed Female,POODLE STANDARD,RED,POOH BOT,15202,2099,2004-02-20T00:00:00
21096961,Dog Lifetime Neutered Male,MIXED,BLACK/TAN,DARIO,15202,2099,2004-02-20T00:00:00
21096962,Dog Senior Lifetime Neutered Male,MIXED,WHITE,MICKEY,15120,2099,2006-02-01T00:00:00
21096963,Dog Lifetime Neutered Male,PUG,FAWN,ERNIE,15101,2099,2006-04-13T00:00:00
21096964,Dog Lifetime Neutered Male,MALTESE,WHITE,BAILEY,15142,2099,2006-05-01T00:00:00
21096965,Dog Lifetime Neutered Male,BICHON FRISE,WHITE,MAX,15132,2099,2005-06-20T00:00:00
21096966,Dog Lifetime Neutered Male,W HGHLND WH TERRIER,WHITE,BEN,15227,2099,2006-02-01T00:00:00
21096967,Dog Lifetime Neutered Male,W HGHLND WH TERRIER,WHITE,SAMMIE,15227,2099,2006-02-01T00:00:00
21096968,Dog Senior Lifetime Neutered Male,PARSON RUSSELL TERR,SPOTTED,MOOSE,15237,2099,2005-01-12T00:00:00
21096969,Dog Senior Lifetime Spayed Female,SHIH TZU,WHITE/BROWN,CASEY,15227,2099,2006-01-01T00:00:00
21096970,Dog Lifetime Female,BICHON FRISE,WHITE,KATIE,15235,2099,2004-02-17T00:00:00
21096971,Dog Lifetime Male,BICHON FRISE,WHITE,MAGIC,15235,2099,2006-02-14T00:00:00
21096972,Dog Lifetime Spayed Female,OLD ENG SHEEPDOG,WHITE/GREY,MORGAN,15202,2099,2004-02-19T00:00:00
21096973,Dog Lifetime Neutered Male,TAG,WHITE/RED,JOEY,15220,2099,2004-02-19T00:00:00
21096974,Dog Lifetime Spayed Female,GREYHOUND,BRINDLE,LADY,15234,2099,2004-02-19T00:00:00
21096975,Dog Lifetime Spayed Female,ENG SETTER,SPOTTED,SETTER HILLS BELL,15135,2099,2004-02-19T00:00:00
21096976,Dog Lifetime Spayed Female,MIXED,BROWN,LIZA JANE,15237,2099,2004-02-19T00:00:00
21096977,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,HARLEY,15237,2099,2004-02-19T00:00:00
21096978,Dog Lifetime Neutered Male,MIXED,WHITE/BLACK,ROWDY,15122,2099,2004-02-19T00:00:00
21096979,Dog Lifetime Neutered Male,MIXED,SPOTTED,DAKOTA,15122,2099,2004-02-19T00:00:00
21096980,Dog Lifetime Neutered Male,MIXED,SPOTTED,SHUKA,15071,2099,2004-02-19T00:00:00
21096981,Dog Senior Lifetime Neutered Male,COCKAPOO,WHITE/BEIGE,CLANCY,15235,2099,2004-02-19T00:00:00
21096982,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,INDIE,15237,2099,2004-02-19T00:00:00
21096983,Dog Lifetime Spayed Female,BOXER,WHITE,BABE,15065,2099,2004-02-19T00:00:00
21096984,Dog Lifetime Male,IRISH SETTER,RED,RHETT,15108,2099,2004-02-20T00:00:00
21096985,Dog Lifetime Spayed Female,SHETLAND SHEEPDOG,WHITE/BROWN,SHELBY,15135,2099,2004-02-20T00:00:00
21096986,Dog Lifetime Male,GOLDEN RETRIEVER,GOLD,MILOWE,15237,2099,2004-02-20T00:00:00
21096987,Dog Senior Lifetime Neutered Male,YORKSHIRE TERRIER,BLACK/TAN,DILLAN,15143,2099,2004-02-20T00:00:00
21096988,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,ROXY,15143,2099,2004-02-20T00:00:00
21096989,Dog Lifetime Spayed Female,BORD COLLIE,WHITE/RED,RUMOR,15146,2099,2004-02-20T00:00:00
21096990,Dog Lifetime Neutered Male,BERNESE MTN DOG,WHITE/BLACK/BROWN,BARON,15143,2099,2004-02-20T00:00:00
21096991,Dog Lifetime Spayed Female,WELSH CORGI PEMBROK,MULTI,LUCY,15237,2099,2004-02-20T00:00:00
21096992,Dog Lifetime Female,SIB HUSKY,WHITE/GREY,SHADOW,15237,2099,2004-02-20T00:00:00
21096993,Dog Lifetime Female,POODLE TOY,WHITE/BLACK,SHADOW,15223,2099,2004-02-20T00:00:00
21096994,Dog Lifetime Male,SIB HUSKY,WHITE/GREY,MADISON,15237,2099,2004-02-20T00:00:00
21096995,Dog Lifetime Male,SIB HUSKY,WHITE/RED,DOBIE,15237,2099,2004-02-20T00:00:00
21096996,Dog Lifetime Female,BOSTON TERRIER,WHITE/BLACK,CADY,15235,2099,2004-02-20T00:00:00
21096997,Dog Lifetime Neutered Male,BOSTON TERRIER,WHITE/BLACK,MURRAY,15235,2099,2004-02-20T00:00:00
21096998,Dog Lifetime Male,IRISH SETTER,RED,CASEY,15108,2099,2004-02-20T00:00:00
21096999,Dog Lifetime Spayed Female,MIXED,WHITE/RED,TASHA,15237,2099,2004-02-23T00:00:00
21097000,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,DOZER,15037,2099,2004-02-23T00:00:00
21097001,Dog Lifetime Neutered Male,BRITTANY SPANIEL,OTHER,BOW,15136,2099,2004-02-24T00:00:00
21097002,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,ALLIE,15140,2099,2004-02-24T00:00:00
21097003,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,GOLD,MARLOW,15241,2099,2004-02-25T00:00:00
21097004,Dog Lifetime Neutered Male,POODLE STANDARD,WHITE,BUDDY,15102,2099,2004-02-25T00:00:00
21097005,Dog Lifetime Spayed Female,BOSTON TERRIER,WHITE/BLACK,OREO,15235,2099,2004-02-26T00:00:00
21097006,Dog Lifetime Male,LOWCHEN,WHITE/BLACK/GREY,MR CINDERS,15236,2099,2004-03-01T00:00:00
21097007,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK,CIENA,15146,2099,2004-03-03T00:00:00
21097008,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,YELLOW,NORMAN,15101,2099,2004-03-01T00:00:00
21097009,Dog Lifetime Female,LABRADOR RETRIEVER,BROWN,COCOA PUFF,15071,2099,2005-03-07T00:00:00
21097010,Dog Lifetime Spayed Female,MIXED,BROWN,RAHJA,15202,2099,2004-03-02T00:00:00
21097011,Dog Lifetime Spayed Female,MIXED,BLACK,NALA,15202,2099,2004-03-02T00:00:00
21097012,Dog Lifetime Spayed Female,MIXED,GOLD,SAMANTHA,15146,2099,2004-03-03T00:00:00
21097013,Dog Lifetime Spayed Female,MIXED,TAN,GINGER,15229,2099,2004-03-03T00:00:00
21097014,Dog Lifetime Spayed Female,MIXED,BLACK,NELLIE,15239,2099,2004-03-03T00:00:00
21097015,Dog Lifetime Neutered Male,BEAGLE,MULTI,ERNIE,15239,2099,2004-03-03T00:00:00
21097016,Dog Lifetime Spayed Female,YORKSHIRE TERRIER,BLUE,DUCHESS,15146,2099,2004-03-03T00:00:00
21097017,Dog Lifetime Neutered Male,YORKSHIRE TERRIER,BLUE,DUKE,15146,2099,2004-03-03T00:00:00
21097018,Dog Lifetime Spayed Female,MIXED,BLACK,SAPHIRE,15239,2099,2004-03-03T00:00:00
21097019,Dog Lifetime Female,SIB HUSKY,WHITE/RED,NATASHA,15237,2099,2004-03-05T00:00:00
21097020,Dog Lifetime Neutered Male,ITALIAN GREYHOUND,WHITE/TAN,BOOTS,15136,2099,2004-03-05T00:00:00
21097021,Dog Lifetime Neutered Male,BLACK and TAN COONHOUND,BLUE,DUKE,15020,2099,2004-03-05T00:00:00
21097022,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,OTHER,AUTUMN,15065,2099,2004-03-09T00:00:00
21097023,Dog Lifetime Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,MISSY,15044,2099,2004-03-09T00:00:00
21097024,Dog Lifetime Spayed Female,POODLE TOY,BLACK,GRACIE,15146,2099,2004-03-09T00:00:00
21097025,Dog Lifetime Spayed Female,AUS CATTLE DOG,SPOTTED,PEPPER,15024,2099,2004-03-09T00:00:00
21097026,Dog Lifetime Spayed Female,TAG,OTHER,VERDELLE,15090,2099,2004-03-09T00:00:00
21097027,Dog Lifetime Neutered Male,MIXED,BLACK/TAN,DAKOTA,15140,2099,2004-03-10T00:00:00
21097028,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,MORGAN,15237,2099,2004-03-10T00:00:00
21097029,Dog Lifetime Spayed Female,SHELTAND SHEEPDOG,WHITE/BLACK/BROWN,SHELBY,15116,2099,2004-03-10T00:00:00
21097030,Dog Lifetime Neutered Male,ROTTWEILER,BLACK/TAN,HOSS,15239,2099,2004-03-10T00:00:00
21097031,Dog Lifetime Neutered Male,AIREDALE TERRIER,BLACK/BROWN,TOBY,15227,2099,2004-03-10T00:00:00
21097032,Dog Lifetime Spayed Female,AIREDALE TERRIER,BLACK/BROWN,DAISY,15227,2099,2004-03-10T00:00:00
21097033,Dog Lifetime Neutered Male,POODLE TOY,OTHER,BAILEY,15146,2099,2004-03-10T00:00:00
21097034,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,TARA,15236,2099,2004-03-11T00:00:00
21097035,Dog Senior Lifetime Spayed Female,DACHSHUND,BLACK,LUCY,15229,2099,2004-03-26T00:00:00
21097036,Dog Lifetime Spayed Female,MIXED,BLACK/BROWN,LADY,15132,2099,2004-03-15T00:00:00
21097037,Dog Lifetime Neutered Male,MIXED,WHITE,LEX,16046,2099,2004-03-15T00:00:00
21097038,Dog Lifetime Spayed Female,MIXED,BLACK,CHASSIS,15239,2099,2004-03-15T00:00:00
21097039,Dog Lifetime Spayed Female,DACHSHUND,BROWN,JASMINE,15137,2099,2004-03-17T00:00:00
21097040,Dog Lifetime Neutered Male,MIXED,BLACK/BROWN,BEAR,15227,2099,2004-03-18T00:00:00
21097041,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,AMOS,15088,2099,2006-06-09T00:00:00
21097042,Dog Lifetime Neutered Male,BOXER,WHITE,BRODY,15088,2099,2006-06-09T00:00:00
21097043,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK/BROWN,SASHA,15035,2099,2004-03-19T00:00:00
21097044,Dog Lifetime Spayed Female,BOXER,WHITE/BROWN,SOZAY,15235,2099,2004-03-19T00:00:00
21097045,Dog Lifetime Spayed Female,GREAT DANE,OTHER,ROSIE,15202,2099,2004-03-19T00:00:00
21097046,Dog Lifetime Female,LABRADOR RETRIEVER,BROWN,MOCHA,15236,2099,2004-03-19T00:00:00
21097047,Dog Lifetime Spayed Female,SHETLAND SHEEPDOG,SABLE/WHITE,ANNIE,15221,2099,2004-03-19T00:00:00
21097048,Dog Lifetime Neutered Male,MIXED,BLACK/TAN,MNEUMAN,15108,2099,2004-03-19T00:00:00
21097049,Dog Lifetime Spayed Female,WELSH CORGI PEMBROK,SABLE,FUDGE,15236,2099,2004-03-23T00:00:00
21097050,Dog Lifetime Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,CHANCE,15133,2099,2004-03-23T00:00:00
21097051,Dog Lifetime Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,PARKER,15133,2099,2004-03-23T00:00:00
21097052,Dog Lifetime Spayed Female,DACHSHUND,BROWN,GINGER,15101,2099,2004-03-24T00:00:00
21097053,Dog Lifetime Neutered Male,AUS SHEPHERD,OTHER,MADDOX,15215,2099,2004-03-25T00:00:00
21097054,Dog Lifetime Spayed Female,MIXED,BLACK/BROWN,LUCY,15235,2099,2004-03-25T00:00:00
21097055,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK/BROWN,DAKOTA,15235,2099,2004-03-25T00:00:00
21097056,Dog Lifetime Spayed Female,BOXER,BROWN,ZOE,15146,2099,2004-03-29T00:00:00
21097057,Dog Inter County Transfer - Lifetime,MIXED,WHITE/TAN,SNICKERS,15044,2099,2004-04-02T00:00:00
21097058,Dog Lifetime Neutered Male,MIXED,TAN,JACKSON,15137,2099,2004-04-05T00:00:00
21097059,Dog Lifetime Spayed Female,MIXED,BLACK/BROWN,LADY,15133,2099,2004-04-05T00:00:00
21097060,Dog Lifetime Spayed Female,MIXED,TAN,NINA,15133,2099,2004-04-05T00:00:00
21097061,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK/BROWN,KAOS,15239,2099,2004-04-07T00:00:00
21097062,Dog Lifetime Neutered Male,MIXED,BLACK,BEAR,15126,2099,2004-04-08T00:00:00
21097063,Dog Lifetime Spayed Female,PARSON RUSSELL TERR,WHITE/TAN,ISABELLA,15147,2099,2004-04-08T00:00:00
21097064,Dog Lifetime Neutered Male,PARSON RUSSELL TERR,WHITE/BROWN,NICO,15147,2099,2004-04-08T00:00:00
21097065,Dog Senior Lifetime Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,BUTTONS,15035,2099,2004-04-20T00:00:00
21097066,Dog Lifetime Spayed Female,MIXED,GOLD,MOLLY,15209,2099,2004-04-08T00:00:00
21097067,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,MAXWELL,15209,2099,2004-04-09T00:00:00
21097068,Dog Inter County Transfer - Lifetime,MIXED,BROWN,MORRISON,15129,2099,2004-04-13T00:00:00
21097069,Dog Lifetime Male,LABRADOR RETRIEVER,BLACK,TUCKER,15239,2099,2004-04-13T00:00:00
21097070,Dog Lifetime Spayed Female,COCKER SPANIEL,WHITE/BLACK,ALI OLIVER,15044,2099,2004-04-14T00:00:00
21097071,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,SABLE,15135,2099,2004-04-15T00:00:00
21097072,Dog Lifetime Spayed Female,MIXED,CREAM,ANGEL,15202,2099,2004-04-16T00:00:00
21097073,Dog Lifetime Male,LABRADOR RETRIEVER,YELLOW,TANNER,15209,2099,2004-04-16T00:00:00
21097074,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,CHOCOLATE,BELLA,15120,2099,2004-04-20T00:00:00
21097075,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,CHOCOLATE,BAILY,15120,2099,2004-04-20T00:00:00
21097076,Dog Lifetime Neutered Male,MIXED,BLACK,SYDNEY,15237,2099,2004-04-19T00:00:00
21097077,Dog Lifetime Spayed Female,MIXED,BLACK,RAVEN,15237,2099,2004-04-19T00:00:00
21097078,Dog Lifetime Spayed Female,MIXED,BLACK,SUMMER,15237,2099,2004-04-19T00:00:00
21097079,Dog Lifetime Spayed Female,COLLIE,SABLE/WHITE,CALLE,15239,2099,2004-04-21T00:00:00
21097080,Dog Lifetime Spayed Female,MIXED,GOLD/RED,GINGER,15071,2099,2004-04-21T00:00:00
21097081,Dog Senior Lifetime Neutered Male,DACHSHUND,BROWN,SMOKEY,15133,2099,2004-04-26T00:00:00
21097082,Dog Senior Lifetime Spayed Female,MIXED,WHITE/BLACK/BROWN,CUDDLES,15024,2099,2004-04-26T00:00:00
21097083,Dog Lifetime Spayed Female,HAVANESE,BLACK,LATTE,15090,2099,2004-04-26T00:00:00
21097084,Dog Senior Lifetime Neutered Male,MIXED,WHITE/BLACK,NICKY,15145,2099,2004-04-29T00:00:00
21097085,Dog Lifetime Male,MIXED,TAN,DEBO,15227,2099,2004-04-29T00:00:00
21097086,Dog Lifetime Neutered Male,DACHSHUND,RED,OSCAR,15146,2099,2004-04-30T00:00:00
21097087,Dog Lifetime Neutered Male,MIXED,BLACK/BROWN,RALPHIE,15146,2099,2004-05-03T00:00:00
21097088,Dog Lifetime Male,BOXER,MULTI,BRUISER,15235,2099,2005-02-09T00:00:00
21097089,Dog Lifetime Female,BOXER,MULTI,ANGIE,15235,2099,2005-02-09T00:00:00
21097090,Dog Lifetime Spayed Female,WELSH TERRIER,BROWN,MOLLY,15037,2099,2004-05-04T00:00:00
21097091,Dog Lifetime Spayed Female,MIXED,SPOTTED,MISSY,15132,2099,2004-05-06T00:00:00
21097092,Dog Lifetime Spayed Female,MIXED,BLACK/BROWN,PRINCESS,15106,2099,2004-05-06T00:00:00
21097093,Dog Lifetime Spayed Female,DOBERMAN PINSCHER,BLACK,NIKKI,15044,2099,2004-05-06T00:00:00
21097094,Dog Lifetime Spayed Female,TAG,WHITE/BLACK,PENNY,15108,2099,2004-05-06T00:00:00
21097095,Dog Senior Lifetime Neutered Male,W HGHLND WH TERRIER,WHITE,LUCKY,15239,2099,2004-05-06T00:00:00
21097096,Dog Lifetime Male,VIZSLA,GOLD/RED,ANDY,15090,2099,2004-05-06T00:00:00
21097097,Dog Lifetime Spayed Female,BOXER,BROWN,DUSTY,15237,2099,2004-05-07T00:00:00
21097098,Dog Lifetime Female,COCKAPOO,WHITE,SAMANTHA,15215,2099,2004-05-07T00:00:00
21097099,Dog Lifetime Neutered Male,WEIMARANER,GREY,BLAZE,15122,2099,2004-05-14T00:00:00
21097100,Dog Lifetime Neutered Male,SHETLAND SHEEPDOG,BLUE,PARKER,15120,2099,2004-05-13T00:00:00
21097101,Dog Lifetime Spayed Female,BOXER,WHITE/BROWN,DAISY,15229,2099,2004-05-14T00:00:00
21097102,Dog Lifetime Female,BEAGLE,WHITE/BLACK/BROWN,SASIE,15145,2099,2004-05-17T00:00:00
21097103,Dog Senior Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,DEACIB,15235,2099,2004-05-18T00:00:00
21097104,Dog Inter County Transfer - Lifetime,BRITTANY SPANIEL,WHITE/APRICOT,AUTUMN,15218,2099,2004-05-19T00:00:00
21097105,Dog Lifetime Neutered Male,BEAGLE,MULTI,TRACKER,15229,2099,2004-05-21T00:00:00
21097106,Dog Senior Lifetime Spayed Female,MIXED,WHITE/BLACK,MISTI,15137,2099,2005-02-08T00:00:00
21097107,Dog Lifetime Neutered Male,BEAGLE,WHITE/BLACK/BROWN,BRUTUS,15205,2099,2004-05-21T00:00:00
21097108,Dog Lifetime Neutered Male,BEAGLE,WHITE/BLACK/BROWN,BUDDIE,15205,2099,2004-05-21T00:00:00
21097109,Dog Lifetime Male,LABRADOR RETRIEVER,BROWN,RANGER,15235,2099,2004-05-25T00:00:00
21097110,Dog Lifetime Female,ROTTWEILER,BLACK/BROWN,JADA KISS,15202,2099,2004-05-25T00:00:00
21097111,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,DIXIE,15137,2099,2004-05-25T00:00:00
21097112,Dog Lifetime Neutered Male,POMERANIAN,BLACK,SHADOW,15235,2099,2004-05-26T00:00:00
21097113,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,SNICKERS,15137,2099,2004-05-27T00:00:00
21097114,Dog Lifetime Neutered Male,DACHSHUND,SPOTTED,JASPER,15129,2099,2004-06-01T00:00:00
21097115,Dog Senior Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,LUCIA,15135,2099,2004-06-01T00:00:00
21097116,Dog Senior Lifetime Spayed Female,RHODESIAN RIDGEBACK,BROWN,MIA,15135,2099,2004-06-01T00:00:00
21097117,Dog Lifetime Neutered Male,CHIHUAHUA,WHITE/TAN,SAMMY,15229,2099,2004-06-01T00:00:00
21097118,Dog Senior Lifetime Neutered Male,POODLE STANDARD,WHITE,BEAMER,15101,2099,2004-06-01T00:00:00
21097119,Dog Lifetime Spayed Female,AUS SHEPHERD,BLONDE,CALLIE,15146,2099,2004-06-01T00:00:00
21097120,Dog Lifetime Neutered Male,ENG SETTER,WHITE/BLACK,MASON,15215,2099,2004-06-02T00:00:00
21097121,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,BECKHAM,15238,2099,2004-06-02T00:00:00
21097122,Dog Lifetime Neutered Male,BOSTON TERRIER,WHITE/BLACK,ZEKE,15044,2099,2005-02-04T00:00:00
21097123,Dog Lifetime Spayed Female,MIXED,BLACK,SOFIE,15241,2099,2004-06-03T00:00:00
21097124,Dog Lifetime Neutered Male,TAG,SPOTTED,DUKE HOLDERMAN,15090,2099,2004-06-04T00:00:00
21097125,Dog Lifetime Neutered Male,MIXED,BLACK/BROWN,TIGGER,15239,2099,2004-06-04T00:00:00
21097126,Dog Senior Lifetime Spayed Female,SHETLAND SHEEPDOG,SABLE,CHELSEY,15202,2099,2004-06-10T00:00:00
21097127,Dog Lifetime Spayed Female,MIXED,BLACK/BROWN,LAYLA,15122,2099,2005-02-08T00:00:00
21097128,Dog Lifetime Neutered Male,ENGLISH MASTIFF,FAWN,KOBE BRYANT,15137,2099,2004-06-09T00:00:00
21097129,Dog Lifetime Male,DACHSHUND,BROWN,BROWNIE,15024,2099,2004-06-09T00:00:00
21097130,Dog Senior Lifetime Spayed Female,CAV KING CHAR SPANI,WHITE/BROWN,JORDAN BENDER,15215,2099,2004-06-09T00:00:00
21097131,Dog Lifetime Spayed Female,AM PIT BULL TERRIER,WHITE/TAN,PRINCESS,15135,2099,2004-06-10T00:00:00
21097132,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,TAN,GUNNER,15084,2099,2006-01-25T00:00:00
21097133,Dog Lifetime Neutered Male,MIXED,TAN,PETEY,15239,2099,2004-06-16T00:00:00
21097134,Dog Lifetime Spayed Female,BOXER,BRINDLE,KAIJA,15071,2099,2004-06-21T00:00:00
21097135,Dog Lifetime Spayed Female,MALTESE,WHITE,LILY,15106,2099,2004-06-24T00:00:00
21097136,Dog Lifetime Spayed Female,MALTESE,WHITE,ROSIE,15106,2099,2004-06-24T00:00:00
21097137,Dog Lifetime Spayed Female,YORKSHIRE TERRIER,BLUE,MIA,15106,2099,2004-06-24T00:00:00
21097138,Dog Lifetime Spayed Female,MIXED,BLACK,BREANNA,15090,2099,2004-06-24T00:00:00
21097139,Dog Lifetime Neutered Male,MIXED,RED,BEAR,15090,2099,2004-06-24T00:00:00
21097140,Dog Lifetime Neutered Male,MIXED,BLACK,GUINNESS,15235,2099,2004-06-25T00:00:00
21097141,Dog Lifetime Spayed Female,MIXED,BLACK,PEPPER,15235,2099,2004-06-25T00:00:00
