﻿Tract,Value ,Year
42003412002,353340.00,2013
42003413100,347431.50,2013
42003413201,198022.50,2013
42003413202,281385.00,2013
42003413300,233602.20,2013
42003413400,266760.00,2013
42003413500,224055.00,2013
42003414101,237393.00,2013
42003414102,239850.00,2013
42003414200,245466.00,2013
42003415001,172282.50,2013
42003415002,248040.00,2013
42003416000,107523.00,2013
42003417100,90675.00,2013
42003417200,95940.00,2013
42003418000,127029.24,2013
42003419000,140400.00,2013
42003420000,119340.00,2013
42003421100,322188.75,2013
42003421200,240142.50,2013
42003422000,596700.00,2013
42003423000,273780.00,2013
42003424000,68445.00,2013
42003425000,78975.00,2013
42003426300,190710.00,2013
42003426400,149760.00,2013
42003426700,147338.10,2013
42003426800,181350.00,2013
42003427000,46800.00,2013
42003427100,173745.00,2013
42003427200,146250.00,2013
42003428100,89797.50,2013
42003428200,136890.00,2013
42003429100,155610.00,2013
42003429201,228150.00,2013
42003429202,235755.00,2013
42003429300,181350.00,2013
42003429400,180180.00,2013
42003429500,195390.00,2013
42003429600,149116.50,2013
42003429700,157950.00,2013
42003430100,124897.50,2013
42003430200,136597.50,2013
42003431100,122850.00,2013
42003431400,114660.00,2013
42003431500,85702.50,2013
42003432300,97110.00,2013
42003432400,92137.50,2013
42003434000,208845.00,2013
42003435000,139815.00,2013
42003437000,362700.00,2013
42003439000,373230.00,2013
42003445500,274950.00,2013
42003446000,491400.00,2013
42003447000,156721.50,2013
42003448000,70872.75,2013
42003449000,160290.00,2013
42003450700,102374.42,2013
42003450800,56745.00,2013
42003451101,269100.00,2013
42003451102,203580.00,2013
42003451104,233122.50,2013
42003451105,208258.25,2013
42003451300,221422.50,2013
42003452000,254475.00,2013
42003453003,147303.00,2013
42003453004,177723.00,2013
42003455000,153468.90,2013
42003456001,251550.00,2013
42003456003,232537.50,2013
42003456004,170820.00,2013
42003457100,112612.50,2013
42003457200,125190.00,2013
42003458000,294628.23,2013
42003459101,162396.00,2013
42003459102,229905.00,2013
42003459201,204750.00,2013
42003460001,193050.00,2013
42003460002,169883.42,2013
42003461000,77805.00,2013
42003462100,48204.00,2013
42003462600,28372.50,2013
42003463900,21001.50,2013
42003464300,98923.50,2013
42003464400,16614.00,2013
42003465600,137416.50,2013
42003465800,146250.00,2013
42003468700,129870.00,2013
42003468800,154440.00,2013
42003468900,115245.00,2013
42003469000,178425.00,2013
42003470300,160290.00,2013
42003470400,168480.00,2013
42003470501,160377.75,2013
42003470502,193927.50,2013
42003470600,81783.00,2013
42003471000,126360.00,2013
42003472100,146250.00,2013
42003472200,150930.00,2013
42003472300,90309.38,2013
42003472400,145665.00,2013
42003473100,263586.38,2013
42003473200,216157.50,2013
42003473300,228150.00,2013
42003473401,321750.00,2013
42003473402,309991.50,2013
42003473500,342225.00,2013
42003473601,277290.00,2013
42003473602,225985.50,2013
42003474101,210600.00,2013
42003474102,409500.00,2013
42003474201,321750.00,2013
42003474202,352111.50,2013
42003474203,277582.50,2013
42003475101,182520.00,2013
42003475102,175441.50,2013
42003475200,184743.00,2013
42003475301,166140.00,2013
42003475303,210483.00,2013
42003475304,236866.50,2013
42003475401,198900.00,2013
42003475402,201240.00,2013
42003476100,124546.50,2013
42003476200,97695.00,2013
42003477100,164970.00,2013
42003477200,143910.00,2013
42003477300,153562.50,2013
42003478100,100327.50,2013
42003478200,92430.00,2013
42003479000,128641.50,2013
42003480101,134550.00,2013
42003480102,127764.00,2013
42003480200,142155.00,2013
42003480300,96232.50,2013
42003480400,122850.00,2013
42003481000,30069.00,2013
42003482500,47385.00,2013
42003483800,12723.75,2013
42003484300,28255.50,2013
42003484500,99391.50,2013
42003484600,74880.00,2013
42003485000,22230.00,2013
42003486700,16965.00,2013
42003486800,12870.00,2013
42003486900,11115.00,2013
42003487000,59962.50,2013
42003488100,70083.00,2013
42003488200,75933.00,2013
42003488300,146133.00,2013
42003488400,69283.31,2013
42003488500,91845.00,2013
42003488600,115233.30,2013
42003489001,152100.00,2013
42003489002,184275.00,2013
42003490002,131040.00,2013
42003490003,168480.00,2013
42003490004,175500.00,2013
42003491101,294196.50,2013
42003491200,114660.00,2013
42003492700,19890.00,2013
42003492800,26120.25,2013
42003492900,23400.00,2013
42003494000,80145.00,2013
42003495000,101497.50,2013
42003496101,135135.00,2013
42003496102,84591.00,2013
42003496200,117000.00,2013
42003497000,81022.50,2013
42003498000,70083.00,2013
42003499300,59670.00,2013
42003499400,23107.50,2013
42003500300,38610.00,2013
42003501000,28080.00,2013
42003503002,93892.50,2013
42003504100,58500.00,2013
42003507000,42120.00,2013
42003508000,21060.00,2013
42003509400,30420.00,2013
42003510000,23400.00,2013
42003512000,25155.00,2013
42003512800,11115.00,2013
42003512900,13104.00,2013
42003513800,11992.50,2013
42003514000,24862.50,2013
42003515100,29250.00,2013
42003515200,58441.50,2013
42003515300,37147.50,2013
42003515401,175383.00,2013
42003516100,247455.00,2013
42003516200,213291.00,2013
42003517000,85410.00,2013
42003518001,140400.00,2013
42003519000,166140.00,2013
42003520001,93600.00,2013
42003520002,88920.00,2013
42003521100,140283.00,2013
42003521200,124605.00,2013
42003521301,185971.50,2013
42003521302,105300.00,2013
42003521401,138645.00,2013
42003521402,194220.00,2013
42003521500,146250.00,2013
42003522000,29835.00,2013
42003523100,30303.00,2013
42003523200,56160.00,2013
42003523300,64233.00,2013
42003523400,64350.00,2013
42003523501,76635.00,2013
42003523502,57330.00,2013
42003523600,85410.00,2013
42003523701,81900.00,2013
42003523702,56101.50,2013
42003523800,81900.00,2013
42003524000,31590.00,2013
42003525100,175383.00,2013
42003525200,385983.00,2013
42003525300,201240.00,2013
42003526101,181291.50,2013
42003526102,160290.00,2013
42003526201,128700.00,2013
42003526202,134550.00,2013
42003526301,154089.00,2013
42003526302,155610.00,2013
42003550900,15795.00,2013
42003551200,31590.00,2013
42003551300,59962.50,2013
42003551900,0.00,2013
42003552000,16965.00,2013
42003552100,0.00,2013
42003552200,25155.00,2013
42003552300,12870.00,2013
42003552400,26325.00,2013
42003560400,104013.00,2013
42003560500,176670.00,2013
42003560600,13338.00,2013
42003561000,11769.62,2013
42003561100,10939.50,2013
42003561200,12643.02,2013
42003561400,50017.50,2013
42003561500,23517.00,2013
42003561600,29133.00,2013
42003561700,18720.00,2013
42003561900,28665.00,2013
42003562000,637650.00,2013
42003562300,17550.00,2013
42003562400,23283.00,2013
42003562500,18135.00,2013
42003562600,31590.00,2013
42003562700,138645.00,2013
42003562800,85410.00,2013
42003562900,22083.75,2013
42003563000,83070.00,2013
42003563100,111735.00,2013
42003563200,46683.00,2013
42003563300,312975.00,2013
42003563800,309465.00,2013
42003563900,87165.00,2013
42003564000,266760.00,2013
42003564100,286650.00,2013
42003564200,95501.25,2013
42003564400,87750.00,2013
42003564500,105300.00,2013
42003980500,68211.00,2013
42003981800,0.00,2013
42007604800,0.00,2013
42125746100,0.00,2013
42125746302,358254.00,2013
42125771100,91260.00,2013
42125771200,0.00,2013
42129802101,164970.00,2013
42003010300,40250.00,2014
42003020100,0.00,2014
42003020300,331200.00,2014
42003030500,141737.50,2014
42003040200,55528.90,2014
42003040400,143750.00,2014
42003040500,247250.00,2014
42003040600,125350.00,2014
42003040900,149500.00,2014
42003050100,17250.00,2014
42003050600,23000.00,2014
42003050900,5750.00,2014
42003051000,151512.50,2014
42003060300,86250.00,2014
42003060500,77193.75,2014
42003070300,724500.00,2014
42003070500,486450.00,2014
42003070600,704633.75,2014
42003070800,523250.00,2014
42003070900,447350.00,2014
42003080200,134377.50,2014
42003080400,177962.50,2014
42003080600,243800.00,2014
42003080700,247250.00,2014
42003080900,162725.00,2014
42003090100,170775.00,2014
42003090200,163875.00,2014
42003090300,146625.00,2014
42003100500,104075.00,2014
42003101100,74750.00,2014
42003101400,129950.00,2014
42003101600,23000.00,2014
42003101700,40250.00,2014
42003101800,147487.50,2014
42003110200,252425.00,2014
42003110600,272837.50,2014
42003111300,120750.00,2014
42003111400,65837.50,2014
42003111500,74750.00,2014
42003120300,10062.50,2014
42003120400,0.00,2014
42003120700,13800.00,2014
42003120800,25875.00,2014
42003130100,6325.00,2014
42003130200,9200.00,2014
42003130300,12650.00,2014
42003130400,3277.50,2014
42003130600,62100.00,2014
42003140100,587650.00,2014
42003140200,435562.50,2014
42003140300,435275.00,2014
42003140400,451950.00,2014
42003140500,145992.50,2014
42003140600,367942.50,2014
42003140800,326312.50,2014
42003141000,331200.00,2014
42003141100,167900.00,2014
42003141300,299000.00,2014
42003141400,372600.00,2014
42003151600,129950.00,2014
42003151700,161000.00,2014
42003160800,57500.00,2014
42003160900,233220.00,2014
42003170200,189750.00,2014
42003170600,80500.00,2014
42003180300,28692.50,2014
42003180700,50600.00,2014
42003190300,130525.00,2014
42003191100,128800.00,2014
42003191400,68425.00,2014
42003191500,63020.00,2014
42003191600,62100.00,2014
42003191700,102867.50,2014
42003191800,101142.50,2014
42003191900,79350.00,2014
42003192000,74750.00,2014
42003202200,46575.00,2014
42003202300,139725.00,2014
42003210700,134837.50,2014
42003220600,247135.00,2014
42003240600,37950.00,2014
42003241200,10925.00,2014
42003250300,258750.00,2014
42003250700,9775.00,2014
42003250900,46000.00,2014
42003260200,75095.00,2014
42003260700,71300.00,2014
42003260900,17250.00,2014
42003261200,120750.00,2014
42003261400,19435.00,2014
42003261500,27168.75,2014
42003262000,28750.00,2014
42003270100,119887.50,2014
42003270300,56925.00,2014
42003270400,57500.00,2014
42003270800,130525.00,2014
42003271500,26306.25,2014
42003281400,86250.00,2014
42003281500,77567.50,2014
42003290100,51750.00,2014
42003290200,41975.00,2014
42003290400,78085.00,2014
42003300100,28750.00,2014
42003310200,68367.50,2014
42003310300,153496.25,2014
42003320400,66125.00,2014
42003320600,102062.50,2014
42003320700,80500.00,2014
42003401100,132250.00,2014
42003401200,24725.00,2014
42003401300,107525.00,2014
42003402000,67850.00,2014
42003403500,40250.00,2014
42003404000,70150.00,2014
42003405000,147200.00,2014
42003406000,138000.00,2014
42003407001,218500.00,2014
42003407002,169050.00,2014
42003408001,283857.38,2014
42003408002,232300.00,2014
42003409000,426075.00,2014
42003410000,309350.00,2014
42003411000,343951.78,2014
42003412001,402500.00,2014
42003412002,406467.50,2014
42003413100,357362.50,2014
42003413201,210737.50,2014
42003413202,236900.00,2014
42003413300,244375.00,2014
42003413400,272550.00,2014
42003413500,261625.00,2014
42003414101,264500.00,2014
42003414102,221375.00,2014
42003414200,252885.00,2014
42003415001,187450.00,2014
42003415002,209300.00,2014
42003416000,107237.50,2014
42003417100,95967.50,2014
42003417200,82225.00,2014
42003418000,143175.00,2014
42003419000,225687.50,2014
42003420000,126500.00,2014
42003421100,358110.00,2014
42003421200,261050.00,2014
42003422000,644000.00,2014
42003423000,265650.00,2014
42003424000,66700.00,2014
42003425000,73025.00,2014
42003426300,189405.00,2014
42003426400,174512.50,2014
42003426700,156400.00,2014
42003426800,201250.00,2014
42003427000,43125.00,2014
42003427100,177675.00,2014
42003427200,153812.50,2014
42003428100,89642.50,2014
42003428200,147200.00,2014
42003429100,164910.00,2014
42003429201,227125.00,2014
42003429202,212750.00,2014
42003429300,193200.00,2014
42003429400,177100.00,2014
42003429500,195500.00,2014
42003429600,146912.50,2014
42003429700,159217.50,2014
42003430100,128225.00,2014
42003430200,138575.00,2014
42003431100,129950.00,2014
42003431400,114770.00,2014
42003431500,116092.50,2014
42003432300,101200.00,2014
42003432400,121900.00,2014
42003434000,192061.50,2014
42003435000,127490.15,2014
42003437000,406607.80,2014
42003439000,221950.00,2014
42003445500,277150.00,2014
42003446000,638250.00,2014
42003447000,287500.00,2014
42003448000,59943.75,2014
42003449000,165255.00,2014
42003450700,93667.50,2014
42003450800,65550.00,2014
42003451101,261050.00,2014
42003451102,207000.00,2014
42003451104,264500.00,2014
42003451105,290087.50,2014
42003451300,287500.00,2014
42003452000,258750.00,2014
42003453003,165025.00,2014
42003453004,189635.00,2014
42003455000,155327.63,2014
42003456001,201250.00,2014
42003456003,272082.53,2014
42003456004,158125.00,2014
42003457100,100625.00,2014
42003457200,144900.00,2014
42003458000,324932.50,2014
42003459101,174800.00,2014
42003459102,235750.00,2014
42003459201,258750.00,2014
42003460001,194350.00,2014
42003460002,226923.75,2014
42003461000,74750.00,2014
42003462100,36800.00,2014
42003462600,33925.00,2014
42003463900,36800.00,2014
42003464300,108100.00,2014
42003464400,17250.00,2014
42003465600,127650.00,2014
42003465800,146567.50,2014
42003468700,126500.00,2014
42003468800,163300.00,2014
42003468900,94875.00,2014
42003469000,172442.50,2014
42003470300,179198.75,2014
42003470400,172500.00,2014
42003470501,148350.00,2014
42003470502,175950.00,2014
42003470600,81650.00,2014
42003471000,124775.00,2014
42003472100,133630.00,2014
42003472200,154560.00,2014
42003472300,125925.00,2014
42003472400,158700.00,2014
42003473100,275942.50,2014
42003473200,244892.50,2014
42003473300,213900.00,2014
42003473401,302737.50,2014
42003473402,326025.00,2014
42003473500,312800.00,2014
42003473601,302737.50,2014
42003473602,262775.00,2014
42003474101,230575.00,2014
42003474102,348450.00,2014
42003474201,317532.83,2014
42003474202,312800.00,2014
42003474203,285775.00,2014
42003475101,182792.50,2014
42003475102,184575.00,2014
42003475200,206367.50,2014
42003475301,163300.00,2014
42003475303,192625.00,2014
42003475304,240925.00,2014
42003475401,167382.50,2014
42003475402,210162.50,2014
42003476100,143635.00,2014
42003476200,106317.50,2014
42003477100,160942.50,2014
42003477200,172385.00,2014
42003477300,149500.00,2014
42003478100,96600.00,2014
42003478200,92000.00,2014
42003479000,136727.53,2014
42003480101,134550.00,2014
42003480102,130467.50,2014
42003480200,142025.00,2014
42003480300,100625.00,2014
42003480400,116006.25,2014
42003481000,35247.50,2014
42003482500,92000.00,2014
42003483800,12650.00,2014
42003484300,44850.00,2014
42003484500,89700.00,2014
42003484600,65550.00,2014
42003485000,58650.00,2014
42003486700,32487.50,2014
42003486800,11442.50,2014
42003486900,11500.00,2014
42003487000,40940.00,2014
42003488100,104650.00,2014
42003488200,70150.00,2014
42003488300,108100.00,2014
42003488400,67275.00,2014
42003488500,91885.00,2014
42003488600,105800.00,2014
42003489001,148925.00,2014
42003489002,165542.50,2014
42003490002,143117.50,2014
42003490003,170775.00,2014
42003490004,165025.00,2014
42003491101,322940.13,2014
42003491200,98900.00,2014
42003492700,17250.00,2014
42003492800,23000.00,2014
42003492900,24150.00,2014
42003494000,51692.50,2014
42003495000,125867.50,2014
