Tract,Count
42003429300,2174
42003429400,1795
42003429500,1471
42003429600,1185
42003429700,1033
42003430100,788
42003430200,1626
42003431100,924
42003431400,627
42003431500,730
42003432300,674
42003432400,862
42003434000,665
42003435000,890
42003437000,2229
42003439000,553
42003445500,1350
42003446000,622
42003447000,593
42003448000,495
42003449000,1000
42003450700,1121
42003450800,906
42003451101,1566
42003451102,1509
42003451104,1385
42003451105,1259
42003451300,2893
42003452000,2244
42003453003,627
42003453004,2052
42003455000,581
42003456001,1500
42003456003,2785
42003456004,1671
42003457100,466
42003457200,1440
42003458000,3167
42003459101,619
42003459102,2080
42003459201,2014
42003459202,500
42003460001,2036
42003460002,1371
42003461000,422
42003462100,1027
42003462600,1480
42003463900,1030
42003464300,1171
42003464400,976
42003465600,684
42003465800,1262
42003468700,676
42003468800,991
42003468900,1137
42003469000,1927
42003470300,1337
42003470400,1293
42003470501,1056
42003470502,1253
42003470600,1082
42003471000,527
42003472100,790
42003472200,732
42003472300,640
42003472400,746
42003473100,1526
42003473200,982
42003473300,1965
42003473401,1089
42003473402,1326
42003473500,1311
42003473601,1329
42003473602,1502
42003474101,1376
42003474102,1339
42003474201,927
42003474202,1656
42003474203,1664
42003475101,1485
42003475102,678
42003475200,1958
42003475301,1581
42003475303,1613
42003475304,1909
42003475401,1466
42003475402,1106
42003476100,1377
42003476200,1448
42003477100,1681
42003477200,1642
42003477300,1859
42003478100,1371
42003478200,2065
42003479000,893
42003480101,1170
42003480102,1241
42003480200,1339
42003480300,1533
42003480400,2094
42003481000,1194
42003482500,859
42003483800,997
42003484300,1311
42003484500,2131
42003484600,808
42003485000,537
42003486700,636
42003486800,732
42003486900,694
42003487000,607
42003488100,981
42003488200,1239
42003488300,821
42003488400,1688
42003488500,1055
42003488600,1955
42003489001,1568
42003489002,1383
42003490002,1719
42003490003,1332
42003490004,1892
42003491101,2415
42003491200,698
42003492700,949
42003492800,1152
42003492900,1196
42003494000,524
42003495000,1128
42003496101,1263
42003496102,1784
42003496200,2171
42003497000,424
42003498000,1080
42003499300,718
42003499400,1056
42003500300,1660
42003501000,542
42003503002,2374
42003504100,1820
42003507000,829
42003508000,650
42003509400,1500
42003510000,548
42003512000,841
42003512800,632
42003512900,565
42003513800,711
42003514000,522
42003515100,961
42003515200,742
42003515300,641
42003515401,895
42003516100,563
42003516200,629
42003517000,645
42003518001,1538
42003519000,1507
42003520001,1251
42003520002,1247
42003521100,1864
42003521200,1306
42003521301,1112
42003521302,1121
42003521401,957
42003521402,1565
42003521500,1743
42003522000,1085
42003523100,1875
42003523200,1666
42003523300,1698
42003523400,2135
42003523501,1886
42003523502,645
42003523600,1896
42003523701,1733
42003523702,1828
42003523800,2011
42003524000,831
42003525100,957
42003525200,678
42003525300,780
42003526101,2537
42003526102,776
42003526201,1406
42003526202,1660
42003526301,1517
42003526302,1463
42003550900,646
42003551200,1095
42003551300,1111
42003551900,270
42003552000,1054
42003552100,177
42003552200,472
42003552300,1080
42003552400,1304
42003560400,293
42003560500,721
42003560600,313
42003561000,536
42003561100,409
42003561200,438
42003561400,1398
42003561500,1230
42003561600,765
42003561700,299
42003561900,796
42003562000,325
42003562300,1121
42003562400,1266
42003562500,1091
42003562600,1081
42003562700,131
42003562800,510
42003562900,854
42003563000,937
42003563100,1417
42003563200,733
42003563300,558
42003563800,1344
42003563900,1739
42003564000,1987
42003564100,371
42003564200,818
42003564400,2381
42003564500,1211
42003980100,1
42003980300,1
42003980500,13
42003980600,2
42003980700,4
42003981800,17
42007604800,8
42007605001,2
42019912200,1
42125746100,11
42125746302,21
42125771100,6
42125771200,10
42129802101,12
42129803301,1
42129803302,3
